sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:00:51;98;151;;248;150950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:03:22;94;150;;238;151048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:05:53;104;152;;262;149999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:08:23;99;149;;249;150669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:10:54;105;154;;266;150635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:13:24;93;150;;236;151389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:15:55;97;152;;245;150844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:18:27;85;153;;215;150727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:20:56;94;152;;237;150353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:23:27;91;158;;230;150914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:25:57;97;153;;243;149224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:28:28;85;154;;216;151448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:31:03;96;178;;244;151012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:33:34;99;159;;250;150492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:36:04;110;161;;276;149602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:38:35;106;162;;267;151051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:41:06;104;168;;260;149677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:43:36;105;170;;267;152064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:46:07;91;165;;229;149673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:48:37;100;171;;249;149316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:51:08;87;170;;222;152906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:53:38;108;175;;270;149951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T00:56:09;82;169;;206;149881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:01:13;99;197;;247;148529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:03:43;98;177;;249;151637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:06:20;102;179;;260;152112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:08:57;107;179;;270;150285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:11:15;112;177;;283;150679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:13:46;98;183;;247;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:18:52;100;199;;251;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:21:27;98;183;;248;150396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:24:01;91;182;;231;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:26:33;103;182;;258;149835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:28:53;102;181;;259;151474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:31:25;104;182;;261;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:33:55;84;177;;211;150703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:36:26;97;182;;245;150069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:38:56;97;185;;243;150126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:41:26;106;185;;266;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:43:56;86;183;;214;148008
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:46:27;103;187;;264;153492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:48:57;94;193;;236;150310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:51:28;86;189;;215;149025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:53:58;102;191;;260;152094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:56:29;101;192;;252;149382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T01:58:59;96;194;;243;151312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:01:29;97;194;;244;150566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:04:00;95;196;;237;149504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:06:31;98;199;;248;151281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:09:01;102;201;;258;150437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:11:31;100;197;;248;148593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:14:02;96;196;;244;152463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:16:32;104;197;;262;150352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:19:03;104;201;;264;150901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:21:33;98;201;;247;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:24:04;100;203;;252;150100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:26:34;96;201;;242;150585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:29:05;100;205;;253;150966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:31:35;95;204;;239;149458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:34:06;106;209;;265;149379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:36:36;93;210;;237;152400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:39:07;91;206;;228;148762
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:41:37;102;207;;258;151600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:44:07;101;210;;255;150439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:46:38;93;208;;234;149781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:49:08;102;214;;258;151604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:51:40;108;214;;271;150236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:54:10;99;211;;247;149429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:56:39;105;212;;265;150994
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T02:59:10;95;209;;237;148889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:01:40;94;213;;239;152279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:04:12;103;212;;258;149684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:06:42;105;214;;265;151256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:09:12;103;215;;260;150997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:11:43;100;216;;252;150263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:14:13;91;214;;228;150173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:16:44;108;224;;272;150916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:19:14;105;216;;265;150515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:21:44;106;219;;262;148073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:24:15;95;219;;243;152736
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:26:45;104;220;;262;150026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:29:16;104;220;;262;150250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:31:46;101;224;;255;150484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:34:17;100;224;;254;151125
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:36:48;107;227;;269;149704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:39:19;101;231;;256;151428
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:41:48;100;228;;253;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:44:20;107;231;;268;150121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:46:49;101;233;;254;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:49:20;103;235;;256;148802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:51:50;91;240;;233;152079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:54:21;102;245;;256;149406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:56:51;103;244;;260;151001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T03:59:22;109;252;;275;151077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:01:53;97;254;;242;149515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:04:23;95;254;;239;150021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:06:54;93;255;;239;152565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:09:24;103;261;;256;148781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:11:54;98;261;;249;151928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:14:25;94;265;;238;150506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:16:55;97;262;;243;149105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:19:26;100;268;;255;151718
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:21:56;114;270;;285;149958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:24:27;98;271;;245;149518
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:29:33;104;313;;259;148681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:32:02;107;289;;272;152099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:34:34;102;288;;259;151489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:37:04;96;286;;240;149010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:39:34;87;297;;221;151581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:42:08;100;300;;253;151201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T04:44:37;106;308;;267;150119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T13:52:48;93;479;;234;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T13:55:19;106;350;;265;149513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T13:57:49;98;341;;250;152003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:00:23;85;303;;216;151028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:02:52;93;333;;232;148936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:05:29;85;294;;217;152669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:07:55;89;292;;226;150800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:10:27;100;297;;253;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:12:59;92;300;;233;150880
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:15:25;107;313;;267;149027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:17:55;106;328;;271;152055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:20:27;100;337;;253;150415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:22:59;102;342;;257;150197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:25:26;96;324;;242;150719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:27:57;94;317;;237;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:30:28;103;301;;260;150542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:33:00;107;289;;270;150657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:35:32;103;284;;260;151331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:38:00;104;273;;259;149192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:40:31;93;262;;236;151622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:43:01;97;255;;244;150586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:45:32;91;250;;230;150480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:48:03;88;250;;223;151253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:50:33;103;263;;260;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:53:26;97;266;;245;150107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:55:36;100;252;;252;150438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T14:58:04;89;252;;224;149941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:00:34;84;247;;212;150495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:03:05;99;247;;248;150227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:05:36;99;251;;251;151065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:08:06;105;252;;263;149758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:13:12;99;275;;250;150773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:15:43;107;236;;270;150506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:18:13;107;236;;268;150174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:20:44;91;238;;231;151666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:23:15;110;231;;278;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:25:46;100;237;;251;149591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:28:14;96;238;;243;151034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:30:49;96;245;;242;150841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:33:20;99;246;;251;150895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:35:48;110;256;;277;150302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:38:17;110;245;;278;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:40:48;95;241;;239;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:43:18;112;246;;282;150414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:45:52;100;241;;252;150841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:48:19;117;238;;290;148672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:50:49;97;231;;247;152089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:53:20;95;248;;239;150164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:55:51;111;237;;282;151302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T15:58:21;80;233;;202;150969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:00:53;106;234;;268;150529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:03:23;99;232;;248;150299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:05:54;103;231;;261;151189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:08:24;109;228;;275;150497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:10:55;89;220;;224;150303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:13:27;96;225;;240;148917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:15:57;95;221;;244;152511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:18:28;97;219;;246;151068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:20:58;96;212;;243;150649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:23:29;103;214;;262;151195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:26:00;101;211;;256;150835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:28:31;81;205;;204;150585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:31:01;107;209;;266;149100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:33:33;105;202;;267;152491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:36:03;112;210;;284;150991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:38:33;106;200;;262;148006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:41:04;101;195;;258;152821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:43:34;102;193;;257;149776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:46:05;99;188;;250;151061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:48:35;95;182;;240;150252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:51:06;91;180;;230;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:53:36;106;184;;267;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:56:07;115;179;;291;151397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T16:58:38;107;174;;269;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:01:09;121;177;;306;150888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:03:39;119;170;;298;149859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:06:10;106;161;;269;150875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:08:40;108;159;;274;150927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:11:11;116;163;;294;150921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:13:42;118;159;;299;150780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:16:13;113;162;;286;150697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:18:45;114;162;;287;150239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:21:14;115;166;;292;151295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:23:45;116;171;;292;150803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:28:51;120;201;;303;150504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:31:23;115;184;;287;149579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:33:52;114;192;;287;150893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:36:23;111;195;;278;150158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:38:53;116;211;;294;151682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:41:24;127;226;;318;149899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:43:54;116;240;;291;149824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:46:37;108;249;;276;152205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:48:55;118;269;;293;148054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:51:26;104;282;;267;152862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:54:03;113;299;;283;149898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:56:27;119;328;;298;149184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T17:58:57;111;350;;283;151730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:01:28;114;372;;289;151178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:03:59;105;390;;266;150998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:06:29;102;412;;257;150316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:09:00;111;449;;277;149706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:11:32;107;469;;273;151880
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:14:01;106;486;;266;150132
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:16:32;107;521;;270;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:19:02;106;544;;269;150989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:21:33;105;566;;265;150767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:24:09;110;593;;276;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:26:34;110;609;;276;150037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:29:10;110;633;;280;151676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:31:40;109;649;;273;149848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:34:05;110;670;;277;150520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:36:37;99;688;;250;150411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:39:06;109;716;;274;149900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:41:36;107;725;;268;149332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:44:06;97;743;;244;150080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:46:42;106;756;;268;151572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:49:07;104;766;;260;149732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:51:38;106;786;;267;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:54:07;103;810;;259;150463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:56:37;88;834;;220;149255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T18:59:08;114;871;;290;151680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:01:39;93;897;;235;150369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:04:09;100;929;;251;149941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:06:40;95;936;;242;151572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:09:16;97;965;;244;150747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:11:48;115;1002;;288;149863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:14:18;85;1041;;214;150894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:16:45;101;1069;;254;149973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:19:16;93;1093;;235;150246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:21:52;101;1120;;254;150619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:29:20;89;1230;;225;150259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:31:54;85;1219;;214;150974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:34:26;103;1249;;260;150508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:36:46;96;1262;;240;149554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:41:47;101;1327;;254;150697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:44:21;107;1317;;271;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:46:48;95;1355;;239;150303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:49:19;99;1384;;249;150544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:51:49;101;1360;;255;150408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:54:26;91;1360;;230;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:56:50;104;1449;;263;151176
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T19:59:21;93;1479;;235;150255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:01:52;96;1522;;242;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:04:22;86;1539;;218;150642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:06:53;86;1541;;216;150418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:09:27;108;1578;;272;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:11:54;100;1575;;250;149995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:14:25;86;1633;;219;151054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:16:55;105;1592;;262;148696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:19:26;105;1606;;269;152405
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:21:56;97;1770;;244;149869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:24:27;95;1791;;240;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:26:57;104;1741;;262;150674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:29:28;95;1738;;240;150409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:31:58;94;1748;;238;150785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:34:28;83;1785;;207;149606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:36:59;95;1767;;240;151481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:39:29;90;1782;;227;150495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:42:00;98;1785;;247;150242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:44:30;98;1776;;248;150505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:47:01;94;1738;;237;150489
