sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:01:01;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:03:26;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:05:51;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:08:16;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:10:41;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:13:06;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:15:31;4;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:17:56;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:20:21;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:22:46;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:25:11;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:27:36;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:30:01;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:32:26;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:34:51;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:37:16;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:39:41;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:42:06;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:44:31;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:46:56;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:49:22;8;7;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:51:47;1;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:54:12;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:56:37;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T00:59:02;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:01:27;30;26;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:03:53;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:06:20;4;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:08:46;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:11:08;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:13:33;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:15:58;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:18:23;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:20:48;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:23:16;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:25:43;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:28:03;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:30:28;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:32:54;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:35:18;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:37:43;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:40:08;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:42:33;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:44:58;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:47:23;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:49:48;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:52:13;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:54:38;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:57:03;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T01:59:28;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:01:53;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:04:18;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:06:43;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:09:08;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:11:33;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:13:58;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:16:24;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:18:48;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:21:13;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:23:38;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:26:03;1;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:28:29;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:30:53;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:33:18;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:35:43;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:38:09;1;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:40:34;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:42:59;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:45:24;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:47:49;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:50:15;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:52:41;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:55:05;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:57:30;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T02:59:56;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:02:21;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:04:47;3;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:07:11;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:09:36;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:12:01;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:14:26;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:16:52;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:19:16;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:21:41;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:24:06;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:26:31;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:28:57;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:31:21;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:33:46;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:36:11;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:38:36;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:41:02;3;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:43:27;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:45:52;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:48:17;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:50:42;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:53:07;3;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:55:32;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T03:57:57;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:00:22;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:02:47;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:05:12;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:07:38;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:10:03;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:12:28;5;5;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:14:53;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:17:19;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:19:44;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:22:09;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:24:34;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:26:59;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:29:24;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:31:49;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:34:16;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:36:39;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:39:04;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:41:29;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:43:54;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:46:20;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:48:45;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:51:10;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:53:37;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:56:00;4;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T04:58:25;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:00:50;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:03:15;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:05:42;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:08:05;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:10:30;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:12:55;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:15:20;7;7;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:17:45;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:20:11;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:22:35;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:25:00;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:27:25;4;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:29:51;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:32:15;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:34:41;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:37:05;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:39:31;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:41:56;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:44:21;5;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:46:46;4;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:49:11;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:51:36;8;8;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:54:01;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:56:26;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T05:58:51;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:01:17;5;5;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:03:42;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:06:07;4;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:08:32;4;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:10:57;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:13:22;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:15:48;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:18:13;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:20:41;4;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:23:03;5;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:25:29;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:27:53;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:30:18;4;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:32:43;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:35:08;4;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:37:34;15;15;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:39:59;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:42:25;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:44:49;5;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:47:14;5;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:49:39;4;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:52:05;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:54:30;5;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:56:54;6;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T06:59:20;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:01:45;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:04:10;5;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:06:35;4;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:09:00;5;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:11:24;6;6;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:13:50;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:16:16;5;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:18:41;4;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:21:07;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:23:32;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:25:58;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:28:24;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:30:50;2;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:33:15;5;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:35:40;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:38:05;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:40:31;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:42:57;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:45:22;4;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:47:48;4;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:50:14;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:52:40;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:55:08;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:57:32;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T07:59:57;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:02:22;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:04:48;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:07:14;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:09:40;4;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:12:06;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:14:31;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:16:57;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:19:23;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:21:49;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:24:15;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:26:40;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:29:06;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:31:32;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:33:58;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:36:24;4;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:38:49;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:41:15;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:43:41;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:46:07;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:48:32;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:50:58;4;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:53:24;8;8;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:55:50;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T08:58:16;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:00:42;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:03:08;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:05:33;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:07:59;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:10:25;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:12:51;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:15:17;9;9;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:17:42;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:20:09;4;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:22:34;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:25:00;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:27:26;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:29:52;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:32:25;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:34:43;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:37:08;1;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:39:34;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:42:00;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:44:26;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:46:53;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:49:20;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:51:43;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:54:11;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:56:35;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T09:59:01;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:01:27;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:03:53;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:06:18;1;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:08:45;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:11:10;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:13:39;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:16:02;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:18:27;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:20:53;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:23:20;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:25:45;1;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:30:37;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:33:02;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:35:28;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:37:54;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:40:28;8;8;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:42:45;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:45:11;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:47:37;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:50:03;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:52:29;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:54:54;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:57:20;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T10:59:46;5;5;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:02:14;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:04:37;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:07:02;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:09:28;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:11:54;8;8;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:14:20;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:16:45;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:19:12;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:21:37;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:24:02;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:26:28;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:28:54;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:31:23;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:33:46;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:36:11;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:38:37;1;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:41:03;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:43:28;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:45:54;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:48:20;5;5;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:50:46;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:53:11;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:55:37;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T11:58:03;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:00:29;2;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:03:00;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:05:20;1;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:07:47;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:10:12;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:12:39;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:15:17;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:17:29;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:19:57;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:22:21;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:24:46;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:27:12;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:29:38;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:32:04;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:34:29;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:36:55;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:39:21;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:41:47;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:44:14;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:46:39;2;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:49:04;5;5;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:51:29;4;4;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:53:55;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:56:21;0;0;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T12:58:47;3;2;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T13:01:13;3;3;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T13:03:38;1;1;
82233;PMS5003;71836;53.33781076;-6.53717422;2023-07-28T13:06:04;0;0;
