sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-07-28T00:01:59;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T00:07:02;12.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T00:12:05;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T00:17:08;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T00:22:10;12.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T00:27:13;12.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T00:32:19;12.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T00:37:21;12.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T00:42:24;12.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T00:47:27;12.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T00:52:29;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T00:57:33;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T01:02:36;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T01:08:02;12.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T01:13:05;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T01:18:08;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T01:28:31;12.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T01:33:34;12.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T01:38:37;12.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T01:43:39;12.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T01:48:42;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T01:53:44;12.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T01:58:47;12.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T02:03:49;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T02:08:52;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T02:13:55;12.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T02:18:57;12.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T02:24:00;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T02:29:03;12.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T02:34:05;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T02:39:08;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T02:44:10;12.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T02:49:13;12.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T02:54:16;12.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T02:59:19;12.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T03:04:22;12.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T03:09:43;12.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T03:14:46;12.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T03:19:48;12.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T03:24:51;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T03:29:54;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T03:34:58;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T03:40:02;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T03:45:14;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T03:50:17;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T03:55:20;12.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T04:00:22;12.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T04:05:25;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T04:10:28;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T04:15:30;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-28T04:20:33;13.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T04:25:35;13.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T04:30:38;13.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T04:35:43;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T04:40:56;13.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T04:46:19;13.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T04:51:27;13.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T04:57:04;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T05:02:09;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-28T05:07:11;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T05:12:14;14.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T05:17:21;14.13
37772;DS18B20;23610;59.380;24.642;2023-07-28T05:22:42;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T05:27:45;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T05:32:48;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T05:38:05;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T05:43:08;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T05:48:10;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T05:53:13;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T05:58:16;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T06:03:19;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T06:08:35;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T06:13:38;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T06:18:40;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T06:23:48;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T06:28:50;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T06:33:53;16.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T06:38:55;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T06:43:58;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T06:49:01;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T06:54:03;16.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T06:59:07;16.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T07:04:19;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T07:09:22;16.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T07:14:24;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T07:19:30;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T07:24:33;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T07:29:37;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T07:34:39;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-28T07:39:42;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T07:44:46;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T07:49:48;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-28T07:54:51;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T07:59:54;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T08:04:56;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T08:09:59;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T08:15:02;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T08:20:09;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T08:25:12;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T08:30:14;19.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T08:35:17;19.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T08:40:20;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T08:45:23;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T08:50:26;19.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T08:55:29;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T09:00:31;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T09:05:34;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-28T09:10:49;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T09:15:52;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T09:20:54;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T09:26:01;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T09:31:08;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T09:36:14;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T09:41:21;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T09:46:29;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T09:51:35;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-28T09:56:39;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T10:01:43;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T10:06:51;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T10:11:55;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-28T10:17:01;19.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T10:22:10;19.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T10:27:34;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T10:32:44;19.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T10:37:47;19.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T10:42:52;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-28T10:47:55;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T10:52:58;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T10:58:01;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-28T11:03:04;16.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T11:08:07;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T11:13:10;16.75
37772;DS18B20;23610;59.380;24.642;2023-07-28T11:18:34;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-28T11:23:37;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T11:28:41;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T11:33:44;17.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T11:38:46;16.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T11:43:50;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T11:49:26;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T11:54:29;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T11:59:35;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T12:04:41;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T12:09:49;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-28T12:20:44;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T12:25:50;16.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T12:30:53;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T12:35:58;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-28T12:41:21;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T12:46:42;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-28T12:51:45;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T12:56:55;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T13:02:00;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T13:07:03;17.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T13:12:08;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T13:17:14;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T13:22:18;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-28T13:27:21;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T13:32:25;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-28T13:37:28;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T13:42:30;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T13:47:33;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T13:52:36;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T13:57:39;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-28T14:02:41;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T14:07:44;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T14:12:47;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T14:17:49;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T14:22:52;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T14:27:54;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-28T14:32:57;18.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T14:38:01;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T14:43:04;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-28T14:48:07;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-28T14:53:35;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T14:58:38;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T15:03:43;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T15:08:45;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T15:13:48;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T15:18:50;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T15:23:56;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T15:28:58;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T15:34:03;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T15:39:05;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T15:44:08;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-28T15:49:13;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T15:54:16;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T15:59:19;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T16:04:22;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T16:09:24;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T16:14:29;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T16:19:31;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-28T16:24:34;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-28T16:29:36;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T16:34:39;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T16:39:41;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T16:44:44;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T16:49:47;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T16:54:49;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T16:59:52;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T17:04:54;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T17:09:57;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T17:15:00;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T17:20:02;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T17:25:06;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T17:30:09;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T17:35:12;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T17:40:15;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-28T17:45:18;17.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T17:50:21;17.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T17:55:24;16.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T18:00:26;16.75
37772;DS18B20;23610;59.380;24.642;2023-07-28T18:05:29;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T18:10:32;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T18:15:34;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T18:20:37;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T18:25:39;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-28T18:30:42;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-28T18:35:45;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T18:40:47;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T18:45:50;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T18:50:52;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T18:55:55;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T19:00:57;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T19:06:00;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T19:11:02;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T19:16:06;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T19:21:09;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T19:26:11;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T19:31:14;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T19:36:16;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T19:41:19;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-28T19:46:22;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T19:51:25;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T19:56:27;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-28T20:01:30;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T20:06:33;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T20:11:36;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T20:16:39;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T20:21:41;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T20:26:44;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T20:31:48;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T20:36:51;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T20:41:53;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T20:46:56;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T20:51:59;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-28T20:57:01;14.00
37772;DS18B20;23610;59.380;24.642;2023-07-28T21:02:04;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T21:07:07;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-28T21:12:10;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T21:17:12;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T21:22:15;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T21:27:19;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T21:32:22;13.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T21:37:25;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T21:42:27;13.25
37772;DS18B20;23610;59.380;24.642;2023-07-28T21:47:30;13.31
37772;DS18B20;23610;59.380;24.642;2023-07-28T21:52:32;13.38
37772;DS18B20;23610;59.380;24.642;2023-07-28T21:57:35;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-28T22:02:38;13.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T22:07:41;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T22:12:44;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T22:17:46;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T22:22:49;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-28T22:27:52;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-28T22:32:55;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-28T22:37:58;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-28T22:43:01;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T22:48:04;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T22:53:06;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T22:58:09;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-28T23:03:11;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T23:08:14;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T23:13:17;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T23:18:20;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T23:23:22;13.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T23:28:25;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T23:33:27;13.50
37772;DS18B20;23610;59.380;24.642;2023-07-28T23:38:30;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T23:43:33;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T23:48:35;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-28T23:53:38;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-28T23:58:40;13.63
