sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:00:11;20.32;83.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:02:37;20.34;83.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:05:02;20.35;83.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:07:28;20.36;83.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:09:53;20.36;83.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:12:19;20.36;83.65
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:14:45;20.35;83.65
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:17:11;20.34;83.83
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:19:36;20.31;83.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:22:02;20.28;84.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:24:27;20.24;84.26
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:26:53;20.25;84.41
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:29:18;20.24;84.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:31:44;20.22;84.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:34:09;20.27;84.46
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:36:35;20.28;84.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:39:00;20.31;84.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:41:26;20.33;84.40
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:43:51;20.33;84.24
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:46:17;20.31;84.27
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:48:43;20.28;84.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:51:09;20.25;84.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:53:35;20.25;84.86
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:56:02;20.27;84.88
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T00:58:30;20.24;85.16
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:00:56;20.25;85.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:03:22;20.27;85.16
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:06:20;20.30;85.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:09:05;20.33;85.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:11:31;20.31;84.90
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:13:57;20.33;84.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:16:24;20.33;84.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:18:49;20.34;85.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:21:28;20.35;84.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:24:05;20.37;84.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:26:35;20.35;85.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:29:02;20.36;85.02
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:31:29;20.39;85.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:33:54;20.42;84.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:36:20;20.43;84.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:38:45;20.43;84.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:41:11;20.39;85.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:43:37;20.37;85.33
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:46:02;20.35;85.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:48:28;20.35;85.53
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:50:53;20.35;85.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:53:19;20.37;85.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:55:44;20.40;85.42
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T01:58:10;20.39;85.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:00:36;20.40;85.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:03:01;20.40;85.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:05:28;20.39;85.59
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:07:55;20.39;85.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:10:22;20.39;85.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:12:49;20.35;85.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:15:17;20.33;86.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:17:42;20.35;86.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:20:08;20.37;86.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:22:39;20.37;86.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:25:05;20.36;86.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:27:31;20.34;86.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:29:56;20.33;86.30
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:32:22;20.34;86.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:34:47;20.35;86.35
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:37:14;20.40;86.28
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:39:40;20.39;86.13
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:42:06;20.36;86.25
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:44:31;20.39;86.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:46:57;20.37;86.22
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:49:22;20.36;86.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:51:48;20.34;86.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:54:13;20.35;86.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:56:39;20.36;86.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T02:59:05;20.39;86.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:01:30;20.41;86.41
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:04:03;20.43;86.35
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:06:28;20.42;86.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:08:54;20.44;86.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:11:20;20.43;86.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:13:46;20.42;86.25
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:16:11;20.40;86.43
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:18:37;20.41;86.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:21:02;20.42;86.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:23:28;20.44;86.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:25:53;20.46;86.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:28:19;20.46;86.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:30:44;20.46;86.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:33:10;20.47;86.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:35:35;20.44;86.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:38:01;20.41;86.74
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:40:27;20.41;86.89
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:42:53;20.39;86.88
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:45:19;20.42;86.98
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:47:45;20.44;86.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:50:10;20.46;86.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:52:36;20.46;86.74
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:55:02;20.46;86.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:57:27;20.47;86.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T03:59:53;20.46;86.77
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:02:18;20.45;86.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:04:44;20.44;86.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:07:09;20.45;86.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:09:35;20.48;86.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:12:00;20.53;86.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:14:26;20.51;86.70
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:16:51;20.50;86.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:19:17;20.51;86.78
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:21:42;20.53;86.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:24:09;20.55;86.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:26:35;20.57;86.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:29:01;20.59;86.63
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:31:26;20.56;86.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:33:52;20.56;86.77
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:36:18;20.58;86.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:38:43;20.59;86.77
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:41:09;20.61;86.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:43:34;20.61;86.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:46:00;20.62;86.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:48:27;20.64;86.70
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:50:52;20.69;86.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:53:18;20.71;86.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:55:43;20.74;86.40
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T04:58:08;20.74;86.22
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:00:34;20.72;86.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:02:59;20.69;86.42
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:05:25;20.65;86.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:07:51;20.63;86.70
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:10:16;20.62;86.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:12:42;20.63;86.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:15:08;20.61;86.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:17:37;20.62;87.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:20:03;20.62;86.99
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:22:29;20.56;87.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:24:54;20.57;87.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:27:20;20.60;87.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:29:45;20.61;87.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:32:11;20.61;87.43
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:34:36;20.62;87.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:37:03;20.62;87.42
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:39:28;20.60;87.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:41:54;20.62;87.31
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:44:19;20.62;87.22
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:46:45;20.63;87.32
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:49:13;20.63;87.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:51:39;20.64;87.34
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:54:04;20.65;87.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:56:30;20.68;87.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T05:58:55;20.66;87.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:01:21;20.66;87.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:03:46;20.71;87.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:06:12;20.77;87.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:08:38;20.79;86.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:11:05;20.78;86.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:13:31;20.76;86.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:15:56;20.74;87.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:18:23;20.72;87.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:20:49;20.73;87.24
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:23:14;20.76;87.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:25:40;20.77;87.13
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:28:12;20.76;87.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:30:39;20.81;87.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:33:06;20.86;87.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:35:32;20.87;86.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:37:59;20.89;86.74
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:40:24;20.93;86.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:42:50;20.93;86.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:45:15;20.93;86.42
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:47:41;20.95;86.22
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:50:06;20.96;86.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:52:32;20.99;86.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:54:58;21.02;86.14
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:57:23;21.03;86.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T06:59:50;21.08;86.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:02:15;21.14;85.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:04:41;21.18;85.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:07:07;21.23;85.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:09:32;21.25;85.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:11:58;21.29;85.30
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:14:23;21.28;85.27
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:16:49;21.32;85.31
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:19:15;21.35;85.25
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:21:41;21.36;85.16
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:24:07;21.37;85.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:26:33;21.37;84.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:28:58;21.39;84.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:31:24;21.37;84.85
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:33:50;21.35;84.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:36:17;21.39;85.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:38:44;21.42;84.87
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:41:13;21.42;84.78
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:43:44;21.43;84.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:46:10;21.46;84.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:48:35;21.48;84.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:51:01;21.52;84.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:53:26;21.58;84.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:55:52;21.66;84.30
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T07:58:17;21.73;84.34
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:00:43;21.87;84.22
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:03:09;21.98;83.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:05:35;22.10;83.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:08:01;22.22;83.42
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:10:27;22.29;82.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:12:53;22.42;82.74
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:15:19;22.51;82.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:17:45;22.57;81.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:20:10;22.71;81.49
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:22:36;22.99;81.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:25:01;23.29;80.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:27:27;23.38;79.42
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:29:52;23.39;79.08
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:32:18;23.38;78.83
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:34:44;23.37;78.63
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:37:10;23.37;78.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:39:35;23.28;78.14
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:42:02;23.29;78.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:44:32;23.30;78.05
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:46:59;23.39;78.24
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:49:25;23.49;78.05
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:51:52;23.51;77.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:54:22;23.53;77.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:56:48;23.50;76.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T08:59:21;23.42;76.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:01:50;23.44;76.90
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:04:15;23.51;76.95
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:06:45;23.55;76.46
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:09:11;23.62;76.25
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:11:46;23.67;75.87
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:14:12;23.70;75.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:16:38;23.72;75.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:19:05;23.76;75.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:21:32;23.83;75.71
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:24:04;23.96;75.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:26:44;24.01;74.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:29:19;24.18;74.34
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:31:46;24.38;73.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:34:26;24.54;73.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:37:00;24.54;72.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:39:26;24.51;72.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:41:53;24.45;71.99
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:44:22;24.31;72.89
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:46:54;24.16;73.71
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:49:27;24.12;74.78
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:51:54;24.13;75.28
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:54:24;24.18;75.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:56:56;24.24;75.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T09:59:38;24.26;74.89
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:02:04;24.28;74.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:04:32;24.32;74.32
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:06:58;24.35;73.77
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:09:26;24.41;73.33
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:11:52;24.49;72.89
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:14:29;24.56;72.41
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:16:57;24.58;72.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:19:26;24.59;72.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:21:59;24.58;71.33
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:24:49;24.62;71.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:27:46;24.73;71.16
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:30:14;24.90;71.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:32:45;25.13;70.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:37:46;25.53;69.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:42:54;25.95;68.43
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:45:21;25.99;68.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:47:48;26.03;68.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:50:14;26.05;68.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:52:45;25.97;68.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:55:20;25.84;67.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T10:57:48;25.64;68.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:00:19;25.39;69.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:02:46;25.22;70.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:05:18;25.09;70.74
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:07:44;25.10;71.19
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:10:10;25.12;71.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:12:40;25.14;71.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:15:12;25.19;71.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:17:43;25.17;71.05
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:20:19;25.08;71.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:22:52;24.98;71.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:25:17;24.87;71.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:27:45;24.66;72.87
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:30:12;24.49;73.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:32:39;24.40;74.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:35:05;24.36;75.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:37:33;24.40;75.95
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:40:00;24.49;76.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:42:28;24.62;76.31
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:44:55;24.86;76.85
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:47:21;25.03;76.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:49:48;25.12;75.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:52:14;25.14;75.41
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:54:40;25.12;75.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:57:08;25.10;74.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T11:59:35;25.06;74.63
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:02:05;25.10;75.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:04:32;25.20;75.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:07:08;25.28;75.25
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:12:16;25.07;74.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:14:42;24.97;74.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:17:15;24.88;74.86
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:20:04;24.80;75.18
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:22:43;24.78;75.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:25:09;24.69;75.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:27:35;24.65;76.28
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:30:01;24.83;76.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:32:27;24.94;76.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:34:53;25.06;76.78
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:37:19;25.19;76.30
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:39:45;25.30;75.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:42:12;25.38;75.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:44:38;25.38;75.26
67025;HTU21D;53932;51.06252113;5.84750855;2023-07-28T12:47:04;25.40;75.04
