sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:00:54;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:03:20;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:05:45;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:08:09;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:10:39;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:13:00;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:15:26;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:17:50;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:20:17;7;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:22:41;9;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:25:06;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:27:31;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:29:56;8;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:32:22;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:34:47;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:37:13;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:39:38;5;5;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:42:04;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:44:28;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:46:54;6;5;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:49:19;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:51:44;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:54:09;7;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:56:35;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T00:58:59;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:01:25;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:03:50;5;5;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:06:18;8;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:08:46;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:11:06;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:13:31;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:15:56;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:18:21;7;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:20:46;12;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:23:15;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:25:42;5;5;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:28:02;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:30:28;5;4;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:32:54;7;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:35:18;7;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:37:43;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:40:09;8;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:42:34;5;5;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:45:00;6;5;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:47:26;6;5;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:49:50;9;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:52:15;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:54:41;5;5;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:57:06;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T01:59:33;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:01:57;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:04:22;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:06:47;7;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:09:12;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:11:38;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:14:03;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:16:29;5;5;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:18:53;7;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:21:18;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:23:44;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:26:09;5;5;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:28:34;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:30:59;4;4;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:33:24;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:35:49;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:38:15;7;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:40:40;5;5;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:43:05;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:45:30;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:47:56;8;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:50:21;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:52:46;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:55:11;9;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T02:57:37;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:00:02;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:02:27;7;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:04:52;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:07:18;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:09:42;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:12:08;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:14:33;8;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:16:58;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:19:23;6;6;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:21:49;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:24:14;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:26:39;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:29:04;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:31:29;8;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:33:55;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:36:20;9;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:38:46;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:41:10;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:43:36;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:46:01;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:48:26;8;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:50:52;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:53:16;9;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:55:42;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T03:58:07;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:00:32;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:02:57;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:05:22;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:07:49;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:10:13;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:12:40;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:15:04;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:17:29;10;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:19:54;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:22:19;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:24:45;8;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:27:10;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:29:35;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:32:00;10;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:34:25;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:36:51;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:39:16;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:41:41;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:44:07;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:46:32;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:48:57;10;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:51:23;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:53:48;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:56:13;7;7;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T04:58:38;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:01:03;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:03:29;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:05:54;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:08:19;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:10:44;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:13:10;9;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:15:36;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:18:01;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:20:26;13;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:22:51;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:25:17;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:27:41;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:30:07;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:32:32;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:34:57;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:37:22;8;8;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:39:47;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:42:12;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:44:38;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:47:03;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:49:28;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:51:53;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:54:19;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:56:44;11;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T05:59:09;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:01:34;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:04:00;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:06:25;10;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:08:50;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:11:15;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:13:40;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:16:06;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:18:31;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:20:56;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:23:22;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:25:48;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:28:13;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:30:39;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:33:05;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:35:29;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:37:54;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:40:19;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:42:45;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:45:10;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:47:35;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:50:00;10;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:52:26;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:54:51;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:57:16;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T06:59:42;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:02:06;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:04:32;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:06:57;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:09:22;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:11:48;13;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:14:13;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:16:39;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:19:04;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:21:29;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:23:55;13;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:26:21;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:28:46;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:31:12;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:33:36;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:36:02;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:38:27;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:40:52;12;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:43:18;13;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:45:43;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:48:08;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:50:33;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:52:59;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:55:24;12;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T07:57:49;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:00:15;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:02:40;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:05:06;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:07:31;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:09:56;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:12:21;16;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:14:47;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:17:12;13;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:19:37;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:22:02;15;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:24:27;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:26:53;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:29:18;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:31:44;12;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:34:09;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:36:34;11;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:38:59;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:41:25;13;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:43:50;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:46:16;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:48:41;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:51:06;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:53:31;15;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:55:56;12;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T08:58:23;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:00:51;14;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:03:13;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:05:38;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:08:04;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:10:32;13;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:12:53;12;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:15:19;13;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:17:44;9;9;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:20:11;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:22:34;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:25:00;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:27:26;13;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:29:51;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:32:16;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:34:41;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:37:07;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:39:32;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:41:58;13;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:44:23;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:46:49;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:49:13;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:51:38;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:54:05;14;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:56:29;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T09:58:54;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:01:19;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:03:45;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:06:10;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:08:35;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:11:01;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:13:26;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:15:51;12;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:18:19;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:20:43;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:23:11;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:25:34;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:27:58;12;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:30:23;14;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:32:49;13;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:37:40;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:42:30;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:44:56;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:47:21;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:49:47;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:52:13;15;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:54:38;15;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:57:04;12;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T10:59:28;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:01:54;15;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:04:20;17;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:06:46;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:09:10;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:11:35;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:14:01;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:16:26;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:18:55;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:21:17;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:23:44;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:26:07;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:28:33;15;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:30:59;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:33:24;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:35:48;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:38:14;17;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:40:39;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:43:04;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:45:30;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:47:56;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:50:24;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:52:45;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:55:10;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T11:57:35;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:00:01;16;16;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:02:26;14;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:04:51;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:07:17;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:09:48;14;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:12:07;12;11;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:14:33;16;16;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:16:58;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:19:23;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:21:48;14;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:24:14;12;12;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:26:39;15;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:29:04;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:31:29;15;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:33:55;16;16;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:36:21;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:38:46;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:41:11;16;16;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:43:36;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:46:02;18;17;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:48:27;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:50:53;17;15;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:53:18;17;17;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:55:44;19;19;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T12:58:09;17;17;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:00:35;21;18;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:03:00;19;18;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:05:26;19;19;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:07:52;17;16;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:10:18;18;18;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:12:43;18;18;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:15:08;14;13;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:17:34;15;14;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:20:00;16;16;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:22:26;17;16;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:24:51;19;18;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:27:17;18;17;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:29:43;16;16;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:34:32;20;20;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:36:58;23;21;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:39:24;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:41:49;21;21;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:44:15;20;20;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:46:40;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:49:05;23;21;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:51:30;23;21;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:53:56;24;23;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:56:23;21;19;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T13:58:48;24;23;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:01:13;25;22;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:03:39;22;21;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:06:04;26;26;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:08:30;23;22;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:10:56;29;27;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:13:22;29;28;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:15:46;29;26;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:18:12;27;26;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:20:39;26;25;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:23:08;29;26;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:25:28;29;29;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:27:54;27;27;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:30:20;34;31;
77481;PMS5003;66582;43.004;-75.010;2023-07-28T14:32:46;26;26;
