sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79064;SDS011;68469;51.502;7.462;2023-07-28T00:02:07;6.60;;;3.22;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:04:36;6.53;;;3.40;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:07:02;5.15;;;3.13;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:09:29;5.05;;;3.42;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:11:56;4.45;;;3.45;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:14:22;5.28;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:16:50;4.78;;;3.40;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:19:16;7.15;;;3.58;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:21:41;6.32;;;3.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:24:07;7.15;;;3.65;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:26:32;3.70;;;3.28;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:28:58;5.32;;;3.22;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:31:24;4.38;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:33:49;4.40;;;3.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:36:15;5.55;;;2.97;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:38:41;6.55;;;3.60;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:41:06;7.05;;;3.47;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:43:32;5.80;;;3.92;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:45:57;6.07;;;3.78;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:48:23;4.20;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:50:50;4.75;;;3.75;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:53:17;5.10;;;3.53;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:55:45;7.80;;;3.65;;
79064;SDS011;68469;51.502;7.462;2023-07-28T00:58:11;6.85;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:00:37;6.65;;;3.53;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:03:03;6.60;;;3.83;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:05:50;6.72;;;4.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:08:26;6.40;;;3.30;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:10:57;4.45;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:13:23;4.97;;;3.17;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:15:49;5.25;;;3.25;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:18:14;4.05;;;2.70;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:20:40;4.85;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:23:08;3.25;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:25:49;4.50;;;2.33;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:28:30;6.28;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:30:57;4.25;;;2.03;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:33:23;3.10;;;1.85;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:35:48;2.65;;;1.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:38:14;4.18;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:40:41;2.40;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:43:06;3.70;;;1.73;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:45:32;3.17;;;1.92;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:47:58;3.25;;;2.28;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:50:23;3.22;;;1.73;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:52:49;2.30;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:55:15;1.88;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-07-28T01:57:49;4.40;;;1.92;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:00:26;2.88;;;2.05;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:02:52;2.58;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:05:19;3.28;;;2.13;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:07:45;4.28;;;2.53;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:10:11;2.97;;;2.15;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:12:37;3.35;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:15:04;4.00;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:17:30;5.72;;;2.67;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:19:56;2.45;;;2.25;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:22:22;5.95;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:24:47;5.03;;;2.35;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:27:13;3.00;;;2.42;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:29:38;2.17;;;1.88;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:32:04;2.38;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:34:30;2.35;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:36:56;2.58;;;2.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:39:22;3.03;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:41:48;3.50;;;1.85;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:44:13;3.90;;;2.13;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:46:39;3.22;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:49:05;2.20;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:51:30;2.80;;;1.85;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:53:56;3.10;;;1.73;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:56:21;2.65;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-07-28T02:58:50;2.75;;;1.65;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:01:16;2.38;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:03:42;2.13;;;1.55;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:06:08;2.95;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:08:34;2.03;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:11:00;3.10;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:13:28;2.17;;;1.38;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:15:54;1.58;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:18:20;1.85;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:20:46;1.67;;;1.17;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:23:12;1.92;;;1.48;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:25:37;2.03;;;1.15;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:28:03;1.38;;;1.17;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:30:29;1.17;;;0.93;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:32:54;1.35;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:35:20;2.22;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:37:46;1.77;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:40:11;3.15;;;1.17;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:42:37;2.60;;;1.15;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:45:03;2.67;;;1.08;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:47:29;4.85;;;1.35;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:49:54;3.58;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:52:20;1.67;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:54:46;1.73;;;1.27;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:57:11;2.03;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-07-28T03:59:37;1.77;;;0.88;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:02:03;1.75;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:04:29;2.15;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:06:54;1.45;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:09:20;1.10;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:11:46;3.58;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:14:12;2.55;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:16:38;1.23;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:19:03;0.90;;;0.73;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:21:29;3.03;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:23:55;0.90;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:26:20;1.83;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:28:48;1.17;;;0.73;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:31:13;2.53;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:33:42;1.75;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:36:08;1.38;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:38:34;3.47;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:41:00;4.32;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:43:25;1.10;;;0.88;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:45:51;1.45;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:48:17;2.40;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:50:43;1.15;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:53:09;2.85;;;1.08;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:55:35;2.45;;;1.25;;
79064;SDS011;68469;51.502;7.462;2023-07-28T04:58:01;1.52;;;1.25;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:00:26;3.92;;;2.03;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:02:52;3.22;;;2.45;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:05:18;1.73;;;1.27;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:07:43;3.00;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:10:09;2.97;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:12:35;1.13;;;0.88;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:15:00;3.30;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:17:26;2.38;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:19:51;3.65;;;1.15;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:22:17;2.38;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:24:43;3.22;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:27:10;2.85;;;1.42;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:29:36;3.10;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:32:02;1.60;;;0.98;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:34:28;1.05;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:36:54;1.63;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:39:20;3.05;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:41:46;2.33;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:44:12;1.65;;;1.05;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:46:38;1.58;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:49:03;1.10;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:51:29;2.75;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:53:55;1.35;;;0.73;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:56:21;3.10;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T05:58:47;2.58;;;0.75;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:01:13;3.63;;;0.98;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:03:39;2.70;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:06:04;2.90;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:08:30;6.00;;;2.38;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:10:56;4.40;;;2.33;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:13:21;3.03;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:15:47;1.48;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:18:13;2.00;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:20:41;2.70;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:23:10;2.15;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:25:36;2.65;;;1.95;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:28:03;3.35;;;1.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:30:29;4.68;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:32:55;2.90;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:35:21;3.40;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:37:47;3.40;;;2.53;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:40:13;2.70;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:42:39;3.95;;;2.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:45:05;4.85;;;3.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:47:31;6.53;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:49:56;6.20;;;4.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:52:22;7.38;;;5.13;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:54:48;4.82;;;4.28;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:57:14;6.35;;;4.18;;
79064;SDS011;68469;51.502;7.462;2023-07-28T06:59:40;5.78;;;4.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:02:06;7.18;;;4.85;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:04:32;8.93;;;4.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:06:58;7.93;;;5.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:09:23;5.32;;;4.28;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:11:49;8.60;;;4.85;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:14:15;7.28;;;4.30;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:16:41;8.35;;;5.05;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:19:07;5.53;;;4.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:21:33;5.30;;;4.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:24:02;9.93;;;4.18;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:26:28;5.28;;;4.57;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:28:55;3.95;;;3.53;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:31:21;9.88;;;4.30;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:33:47;5.97;;;4.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:36:16;5.03;;;3.85;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:38:43;4.90;;;4.40;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:41:12;6.55;;;4.70;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:43:41;6.32;;;5.22;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:46:06;8.23;;;6.30;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:48:32;8.93;;;6.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:50:58;7.63;;;6.30;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:53:23;7.50;;;5.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:55:49;7.78;;;6.13;;
79064;SDS011;68469;51.502;7.462;2023-07-28T07:58:15;6.43;;;5.72;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:00:40;7.88;;;6.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:03:06;7.35;;;6.55;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:05:31;9.30;;;6.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:07:57;7.47;;;6.70;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:10:23;7.60;;;6.75;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:12:49;9.57;;;7.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:15:14;9.40;;;8.25;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:17:40;10.32;;;9.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:20:09;10.55;;;7.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:22:35;8.23;;;7.43;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:25:00;7.72;;;6.93;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:27:26;8.95;;;7.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:29:52;10.00;;;8.88;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:32:17;14.57;;;10.13;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:34:43;13.20;;;10.68;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:37:08;14.20;;;12.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:39:34;15.10;;;13.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:42:00;19.52;;;15.70;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:44:29;19.02;;;16.02;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:46:56;19.95;;;16.45;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:49:22;20.25;;;16.15;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:51:49;17.80;;;15.77;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:54:15;13.85;;;12.45;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:56:42;14.73;;;12.30;;
79064;SDS011;68469;51.502;7.462;2023-07-28T08:59:08;11.00;;;9.82;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:01:43;9.70;;;8.70;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:04:11;9.15;;;8.25;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:06:37;8.77;;;7.88;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:09:06;6.72;;;6.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:11:32;6.68;;;5.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:13:59;7.90;;;7.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:16:25;6.25;;;5.65;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:19:03;7.78;;;6.38;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:21:30;7.75;;;6.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:23:59;8.65;;;7.63;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:26:35;8.93;;;7.28;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:29:37;8.15;;;7.35;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:32:03;8.15;;;6.82;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:34:30;9.02;;;7.55;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:36:56;8.55;;;7.65;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:39:23;8.18;;;7.35;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:41:50;9.05;;;8.13;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:44:16;8.55;;;7.75;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:46:52;9.77;;;7.78;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:49:21;5.88;;;5.28;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:51:53;5.50;;;4.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:54:25;3.10;;;2.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T09:59:22;1.70;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:02:02;2.97;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:04:29;1.45;;;0.95;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:06:58;2.42;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:09:25;2.65;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:11:53;1.45;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:14:26;1.40;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:16:58;1.08;;;0.95;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:19:24;1.17;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:21:58;1.38;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:27:31;1.02;;;0.75;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:30:02;1.48;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:32:36;1.92;;;1.05;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:35:48;2.60;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:37:57;3.72;;;1.35;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:40:23;1.95;;;1.38;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:42:57;2.47;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:45:24;1.88;;;1.67;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:47:52;9.82;;;2.53;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:50:20;5.00;;;2.15;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:52:47;6.43;;;2.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:55:13;2.40;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T10:57:43;3.90;;;2.05;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:00:10;3.30;;;2.40;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:02:58;2.80;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:05:27;3.78;;;2.85;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:07:54;5.97;;;4.13;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:10:24;6.07;;;5.05;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:12:51;8.13;;;7.32;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:15:18;9.20;;;8.30;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:17:48;8.45;;;7.55;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:20:18;7.25;;;6.55;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:22:46;7.88;;;5.63;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:25:12;4.10;;;3.70;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:27:39;4.80;;;3.60;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:30:06;3.50;;;2.70;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:32:35;16.98;;;5.97;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:35:03;8.80;;;3.15;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:37:30;2.55;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:39:56;3.22;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:42:24;3.38;;;1.63;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:44:49;1.65;;;1.55;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:47:18;2.95;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:49:50;2.03;;;1.73;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:52:16;18.75;;;4.63;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:54:43;5.53;;;2.03;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:57:09;1.88;;;1.13;;
79064;SDS011;68469;51.502;7.462;2023-07-28T11:59:35;2.47;;;1.33;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:02:02;2.20;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:04:35;1.90;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:07:08;2.03;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:12:14;1.55;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:14:41;1.55;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:17:17;5.40;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:19:57;1.23;;;0.65;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:22:36;1.60;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:25:02;1.13;;;0.75;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:27:29;1.77;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:29:55;1.92;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:32:21;6.10;;;4.55;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:34:48;3.22;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:37:15;1.00;;;0.82;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:39:41;3.25;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:42:06;4.53;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:44:33;3.20;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:46:58;1.17;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:49:24;2.65;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:51:50;1.80;;;0.95;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:54:15;1.75;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:56:42;1.35;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-07-28T12:59:08;2.97;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-07-28T13:01:34;2.33;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-07-28T13:04:02;1.98;;;1.15;;
79064;SDS011;68469;51.502;7.462;2023-07-28T13:06:28;2.08;;;1.40;;
