sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T02:26:02;17.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T02:28:33;17.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T02:31:29;17.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T02:37:46;17.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T02:43:28;17.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T02:53:15;17.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T02:56:22;17.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T02:59:35;17.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T03:05:59;17.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T03:08:41;17.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T03:14:37;17.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T03:17:30;17.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T03:20:26;17.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T10:30:12;21.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T10:32:50;21.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T10:52:21;21.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T11:01:43;22.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T11:38:27;22.10;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T11:41:11;22.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T11:43:48;22.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T11:46:40;22.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T11:53:22;22.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T11:55:47;21.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T11:58:22;21.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:01:05;21.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:03:57;21.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:06:27;21.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:09:26;21.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:11:59;21.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:14:39;21.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:17:26;21.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:23:32;21.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:26:01;22.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:28:32;22.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:31:03;22.10;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:33:41;22.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:36:22;22.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:39:03;22.10;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:41:51;22.10;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:44:49;22.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:51:01;22.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:56:53;22.10;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T12:59:48;22.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:02:26;21.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:04:54;21.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:07:31;21.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:10:42;21.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:13:09;21.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:15:47;21.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:18:13;22.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:20:58;22.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:24:00;22.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:26:39;22.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:29:21;22.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:35:18;22.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:38:10;22.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:47:33;23.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:53:39;22.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:56:42;22.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T13:59:19;22.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T14:02:05;22.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T14:04:41;22.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T14:07:14;22.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T18:34:54;20.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T18:37:19;20.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T18:39:49;20.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T18:42:15;20.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T18:44:43;20.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T18:47:09;20.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T18:49:37;20.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T18:52:03;20.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T18:54:29;20.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T18:57:05;20.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T18:59:37;20.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:02:03;20.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:04:37;20.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:07:07;20.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:09:35;20.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:12:01;20.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:15:09;20.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:17:38;20.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:20:06;20.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:22:35;20.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:25:01;20.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:27:28;20.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:29:54;20.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:32:20;20.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:34:45;20.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:37:16;20.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:39:42;20.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:42:07;20.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:44:33;20.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:47:04;20.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:49:30;20.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:51:59;20.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:54:25;20.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:56:55;20.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T19:59:20;20.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:01:46;20.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:04:12;20.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:06:41;20.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:09:10;20.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:11:36;20.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:14:02;20.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:16:28;20.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:19:00;20.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:21:25;20.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:23:54;20.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:26:19;20.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:28:53;20.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:31:22;20.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:33:51;20.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:36:25;20.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:38:51;20.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:41:23;20.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:43:51;20.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:46:18;20.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:48:43;20.20;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:51:09;20.10;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:53:35;20.10;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:56:01;20.10;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T20:58:27;20.10;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:00:58;20.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:03:24;20.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:05:50;20.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:08:15;20.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:10:44;20.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:13:10;20.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:15:40;19.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:18:05;20.00;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:20:35;19.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:23:01;19.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:25:27;19.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:27:52;19.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:30:18;19.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:32:44;19.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:35:10;19.90;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:37:44;19.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:40:13;19.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:42:39;19.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:45:05;19.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:47:31;19.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:49:59;19.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:52:25;19.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:54:53;19.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:57:19;19.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T21:59:47;19.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:02:15;19.80;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:04:42;19.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:07:10;19.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:09:41;19.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:12:07;19.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:14:33;19.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:16:58;19.70;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:19:24;19.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:21:50;19.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:24:15;19.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:26:41;19.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:29:09;19.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:31:35;19.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:34:00;19.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:36:32;19.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:38:57;19.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:41:26;19.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:43:51;19.60;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:46:17;19.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:48:43;19.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:51:11;19.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:53:42;19.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:56:08;19.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T22:58:35;19.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:01:01;19.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:03:27;19.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:05:52;19.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:08:18;19.50;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:10:46;19.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:13:14;19.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:15:42;19.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:18:14;19.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:20:47;19.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:23:13;19.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:28:23;19.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:33:39;19.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:36:12;19.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:38:38;19.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:41:06;19.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:43:38;19.40;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:46:09;19.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:48:35;19.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:51:01;19.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:53:30;19.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:56:03;19.30;99.90
48011;DHT22;33777;50.10471926;8.94261897;2023-07-28T23:58:32;19.30;99.90
