sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:00:30;56.54;51.96;79.73;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:01:32;56.51;51.34;82.61;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:02:34;66.44;54.57;81.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:03:35;59.88;55.18;82.06;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:04:37;60.87;56.25;82.87;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:05:39;62.44;57.76;82.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:06:41;64.34;56.99;80.19;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:07:43;61.58;55.71;82.06;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:08:45;58.52;52.72;81.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:09:47;60.24;52.65;81.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:10:49;62.59;57.56;80.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:11:51;63.24;58.23;81.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:12:53;65.19;57.84;81.92;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:13:55;63.34;56.36;81.15;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:14:56;66.31;55.53;79.80;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:15:58;62.51;55.00;80.37;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:17:00;66.25;53.32;80.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:18:02;58.74;52.55;82.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:19:04;56.67;51.01;80.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:20:07;59.69;48.68;79.87;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:21:09;59.22;48.04;83.04;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:22:11;63.59;48.28;78.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:23:13;63.73;47.67;82.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:24:16;53.53;47.00;78.99;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:25:18;55.98;46.22;76.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:26:20;57.51;45.84;81.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:27:22;66.02;46.42;80.40;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:28:24;65.76;47.13;79.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:29:26;57.01;46.10;78.56;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:30:29;50.67;43.94;62.52;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:31:33;64.64;43.24;73.92;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:32:35;57.91;43.62;75.08;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:33:37;64.79;42.86;79.57;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:34:39;48.65;42.06;65.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:35:41;61.85;43.23;74.13;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:36:43;60.12;43.53;70.93;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:37:45;60.29;42.74;77.94;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:38:47;59.51;45.28;72.80;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:39:49;60.88;42.22;70.82;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:40:51;62.69;45.49;73.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:41:52;57.12;43.01;69.50;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:42:54;57.45;42.34;68.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:43:56;56.01;42.80;65.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:44:58;58.09;41.56;71.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:46:00;46.63;41.54;62.35;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:47:03;60.44;42.26;70.83;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:48:14;46.38;39.07;69.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:49:17;61.97;39.57;75.02;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:50:19;51.90;40.82;68.36;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:51:21;59.43;39.87;74.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:52:23;63.61;39.79;74.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:53:26;51.51;42.94;60.13;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:54:28;44.20;38.86;54.65;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:55:30;48.58;40.48;62.72;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:56:33;57.89;39.23;69.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:57:35;44.20;37.70;57.13;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:58:37;44.28;38.94;53.50;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T00:59:39;55.66;38.34;68.50;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:00:42;54.97;41.79;65.58;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:01:43;62.16;41.03;74.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:02:45;66.59;43.07;77.57;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:03:47;52.26;37.94;65.72;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:04:50;59.22;37.88;72.80;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:06:59;54.54;38.73;68.23;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:08:15;44.23;38.02;60.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:09:26;51.35;37.95;62.02;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:10:32;54.88;37.08;66.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:11:34;41.82;37.48;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:12:36;44.05;36.51;52.53;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:13:38;50.00;39.04;61.88;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:14:40;64.28;37.94;78.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:15:42;43.90;37.68;55.33;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:16:44;43.14;37.08;62.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:17:45;44.91;38.19;56.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:18:48;59.54;39.32;70.73;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:19:51;61.93;42.28;72.87;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:20:58;60.63;40.39;73.04;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:22:48;58.97;39.30;73.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:24:19;57.79;37.45;71.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:26:50;45.63;38.75;55.35;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:27:54;44.65;40.23;56.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:28:59;46.28;41.36;55.02;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:30:02;53.34;41.39;63.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:31:07;66.17;51.48;78.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:32:11;67.42;55.65;84.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:33:13;69.76;64.95;80.90;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:34:15;70.05;65.65;81.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:35:17;70.13;66.51;82.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:36:19;71.01;67.25;83.43;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:37:21;72.54;68.72;91.56;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:38:23;70.64;63.57;83.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:39:25;64.36;60.97;81.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:40:27;64.63;60.71;86.88;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:41:29;65.07;61.01;82.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:42:30;66.50;62.48;82.17;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:43:32;66.19;61.91;81.06;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:44:34;68.21;61.15;82.82;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:45:36;62.65;58.25;82.30;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:46:38;61.68;57.41;83.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:47:41;62.41;58.06;81.67;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:48:43;66.03;55.50;82.65;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:49:45;62.63;55.06;80.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:50:46;62.93;54.92;82.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:51:48;59.25;54.26;80.11;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:52:50;68.33;58.00;82.59;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:53:52;62.12;54.12;81.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:54:54;59.74;52.29;84.82;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:55:56;60.31;49.48;82.36;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:56:57;55.49;48.67;74.05;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:58:01;59.78;47.85;79.57;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T01:59:04;52.23;48.05;64.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:00:07;58.13;48.17;72.20;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:01:12;68.16;47.21;83.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:02:14;63.76;50.12;74.53;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:03:16;53.05;46.40;76.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:04:18;55.01;47.71;73.72;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:05:20;63.58;45.01;77.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:06:22;52.12;43.98;64.96;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:07:24;54.77;43.97;73.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:08:26;59.64;43.84;79.95;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:09:28;53.21;43.45;78.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:10:30;50.42;42.70;59.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:11:32;60.18;43.37;72.12;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:12:34;50.63;42.92;66.58;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:13:36;65.61;43.56;78.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:14:38;56.72;42.66;69.01;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:15:39;54.79;45.71;64.92;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:16:42;50.54;44.00;59.27;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:17:44;52.69;44.54;63.45;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:18:46;60.83;42.47;72.52;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:19:48;59.31;43.00;79.13;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:20:50;57.34;42.42;69.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:21:52;65.22;43.37;76.44;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:22:53;60.69;45.82;73.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:23:56;60.90;48.11;73.36;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:24:57;66.34;49.18;77.93;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:26:03;58.59;41.35;73.35;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:27:05;57.75;42.24;71.50;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:28:10;52.99;41.82;69.48;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:29:13;49.30;41.61;68.73;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:30:15;66.36;46.22;75.55;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:31:17;54.57;43.26;69.17;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:32:19;58.66;41.45;75.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:33:22;55.24;42.37;70.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:34:24;64.98;45.10;80.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:35:26;61.83;42.43;78.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:36:28;62.03;42.40;71.72;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:37:29;54.20;42.17;71.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:38:31;55.28;42.93;65.30;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:39:33;49.94;42.44;76.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:40:35;59.40;43.53;75.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:41:37;57.28;44.34;69.96;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:42:39;53.84;43.05;69.44;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:43:41;65.46;48.83;75.45;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:44:43;52.89;43.26;63.91;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:45:57;52.21;40.49;82.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:46:59;58.84;43.30;68.74;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:48:01;49.71;41.84;74.31;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:49:03;48.17;41.09;72.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:50:06;69.06;46.98;82.74;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:51:08;59.71;39.70;78.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:52:09;48.55;40.33;69.23;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:53:11;64.02;45.62;76.05;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:54:13;61.16;45.73;70.08;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:55:15;64.60;39.16;77.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:56:17;64.68;39.23;75.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:57:19;63.22;41.86;74.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:58:21;63.27;41.07;73.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T02:59:23;61.49;43.69;71.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:00:25;56.64;42.57;73.33;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:01:30;64.40;46.56;78.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:02:34;59.73;42.00;71.70;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:03:36;66.48;48.01;76.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:04:38;66.42;40.43;77.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:05:40;59.32;41.25;72.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:06:42;63.54;45.97;72.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:07:47;62.72;42.59;73.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:08:50;62.47;42.01;73.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:09:52;55.54;41.27;65.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:10:58;63.29;47.11;74.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:12:00;63.95;45.26;71.99;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:13:02;61.67;42.98;69.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:14:04;63.98;47.58;73.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:15:07;63.69;46.28;73.65;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:16:09;67.06;51.40;74.76;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:17:11;59.55;43.61;70.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:18:13;59.79;46.15;69.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:19:15;60.84;48.72;70.44;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:20:17;66.66;48.99;73.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:21:19;59.78;46.15;69.46;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:22:21;55.98;49.80;66.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:23:22;61.52;43.44;69.17;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:24:24;65.76;45.49;74.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:25:26;61.82;41.95;71.13;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:26:28;60.98;45.62;72.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:27:30;64.31;46.70;72.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:28:32;51.27;42.72;62.62;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:29:34;59.75;46.75;67.37;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:30:36;60.45;46.39;70.76;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:31:38;64.27;47.48;76.28;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:32:40;58.60;47.67;69.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:33:42;63.80;44.95;72.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:34:44;66.49;48.88;73.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:35:46;62.62;51.50;69.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:36:47;61.46;46.43;69.30;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:37:49;62.92;45.60;72.15;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:38:51;63.44;44.86;73.48;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:39:53;63.83;49.79;71.93;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:40:55;51.33;44.27;59.26;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:41:57;56.29;42.13;67.44;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:42:59;63.91;48.90;73.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:44:02;66.50;52.48;75.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:45:04;63.00;48.19;71.21;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:46:06;66.90;50.61;73.52;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:47:08;65.78;56.25;72.48;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:48:10;63.68;49.06;72.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:49:12;64.03;48.14;73.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:50:14;55.41;43.58;70.11;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:51:16;67.82;56.55;74.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:52:18;63.97;47.09;72.82;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:53:19;64.50;47.87;73.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:54:21;59.76;46.36;69.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:55:24;60.44;47.99;67.88;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:56:26;64.67;48.91;72.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:57:29;60.89;48.88;71.20;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:58:31;64.39;47.28;71.82;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T03:59:33;63.73;45.53;76.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:00:35;60.38;49.02;71.04;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:01:37;61.97;43.99;70.89;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:02:38;49.67;43.66;62.45;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:03:40;66.77;45.81;74.50;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:04:42;66.13;50.84;73.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:05:44;63.49;44.51;71.65;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:06:49;65.24;50.33;71.12;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:07:55;63.62;51.27;70.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:08:57;61.59;48.75;72.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:09:58;59.52;46.38;72.58;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:11:06;62.54;47.53;70.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:12:28;62.39;46.07;70.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:13:29;65.58;49.39;72.58;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:14:31;65.68;51.42;73.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:15:33;63.35;49.25;73.76;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:16:35;62.67;46.26;69.37;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:17:37;65.64;47.36;75.62;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:18:39;62.61;49.53;72.52;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:19:41;63.19;53.95;73.80;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:20:43;66.09;47.88;72.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:21:45;64.24;47.16;72.80;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:22:51;62.95;51.96;70.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:23:53;65.46;51.81;72.79;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:24:55;69.51;56.02;76.52;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:25:57;70.78;55.48;80.94;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:26:59;68.92;57.62;76.05;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:28:00;67.01;57.43;75.95;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:29:02;60.44;47.31;68.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:30:06;64.63;52.93;72.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:31:08;63.79;51.05;69.83;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:32:10;66.18;46.09;72.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:33:11;62.81;47.65;72.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:34:13;66.48;48.40;76.70;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:35:15;62.88;51.46;69.28;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:36:17;64.39;56.19;71.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:37:19;65.75;49.42;74.79;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:38:21;66.68;54.12;75.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:39:23;63.61;45.15;72.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:40:25;66.35;47.51;73.43;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:41:26;67.65;57.34;73.40;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:42:28;66.19;55.05;71.72;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:43:30;60.44;45.88;68.40;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:44:32;67.56;50.80;75.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:45:34;69.11;56.78;75.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:46:35;62.09;51.87;69.32;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:47:38;63.53;49.19;70.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:48:39;67.55;47.07;73.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:49:41;67.38;48.81;76.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:50:45;67.40;55.04;76.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:51:47;62.13;44.78;72.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-07-28T04:52:49;64.26;45.88;76.58;;
