sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:01:34;24.19;63.37
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:03:59;24.14;63.40
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:06:25;24.14;63.34
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:08:50;24.15;63.36
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:11:16;24.15;63.30
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:13:42;24.19;63.31
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:16:09;24.15;63.33
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:18:34;24.14;63.35
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:21:00;24.15;63.28
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:23:25;24.15;63.32
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:25:51;24.15;63.32
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:28:16;24.14;63.24
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:30:42;24.12;63.25
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:33:07;24.14;63.22
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:35:33;24.15;63.25
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:37:58;24.14;63.25
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:40:23;24.12;63.24
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:42:49;24.14;63.23
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:45:15;24.14;63.23
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:47:40;24.14;63.22
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:50:08;24.14;63.23
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:52:35;24.09;63.21
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:55:01;24.14;63.19
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:57:26;24.11;63.19
74087;SHT30;62445;48.406;-4.518;2023-07-28T00:59:52;24.14;63.19
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:02:19;24.11;63.19
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:04:45;24.11;63.20
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:07:17;24.12;63.17
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:10:06;24.14;63.12
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:12:32;24.12;63.15
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:14:58;24.09;63.15
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:17:23;24.09;63.13
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:19:52;24.12;63.17
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:27:36;24.08;63.10
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:30:03;24.11;63.14
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:32:28;24.08;63.12
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:34:54;24.08;63.15
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:37:19;24.09;63.13
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:39:45;24.07;63.15
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:42:10;24.07;63.10
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:44:35;24.05;63.09
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:47:01;24.07;63.08
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:49:26;24.07;63.08
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:51:52;24.08;63.09
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:54:17;24.07;63.14
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:56:42;24.07;63.11
74087;SHT30;62445;48.406;-4.518;2023-07-28T01:59:08;24.04;63.04
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:01:34;24.07;63.04
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:03:59;24.07;63.06
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:06:25;24.07;63.01
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:08:52;24.07;63.03
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:11:17;24.04;63.00
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:13:42;24.08;63.03
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:16:08;24.05;62.98
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:18:33;24.05;63.00
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:20:59;24.07;63.01
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:23:24;24.07;63.04
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:25:49;24.08;63.05
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:28:16;24.05;63.04
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:30:41;24.07;63.02
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:33:07;24.01;63.00
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:35:32;24.05;62.94
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:37:57;24.05;62.99
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:40:23;24.07;62.98
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:42:48;24.05;62.97
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:45:14;24.04;62.96
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:47:40;24.05;62.97
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:50:05;24.01;62.94
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:52:31;24.04;62.93
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:54:56;24.05;62.94
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:57:21;24.02;62.96
74087;SHT30;62445;48.406;-4.518;2023-07-28T02:59:47;24.04;62.94
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:02:12;24.02;62.95
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:04:38;24.04;62.96
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:07:03;24.02;62.93
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:09:28;24.02;62.96
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:11:54;24.02;62.98
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:14:19;24.02;62.96
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:16:45;24.01;62.93
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:19:10;24.01;62.94
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:21:36;24.00;62.94
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:24:01;24.01;62.92
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:26:27;24.02;62.89
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:28:52;24.00;62.97
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:31:17;24.02;62.90
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:33:43;23.98;62.90
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:36:08;24.00;62.91
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:38:34;24.02;62.90
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:40:59;24.00;62.90
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:43:25;24.00;62.87
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:45:50;24.00;62.89
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:48:15;24.00;62.95
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:50:41;24.00;62.90
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:53:06;23.98;62.88
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:55:31;23.98;62.88
74087;SHT30;62445;48.406;-4.518;2023-07-28T03:57:57;24.00;62.87
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:00:22;24.00;62.86
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:02:47;24.00;62.88
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:05:13;23.98;62.84
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:07:38;24.00;62.81
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:10:04;24.00;62.86
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:12:30;23.98;62.86
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:14:55;24.00;62.87
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:17:20;24.00;62.87
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:19:46;23.97;62.84
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:22:11;23.98;62.85
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:24:38;23.98;62.90
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:27:04;23.98;62.87
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:29:29;23.98;62.84
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:31:55;23.97;62.85
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:34:20;23.97;62.88
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:36:46;23.98;62.82
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:39:11;23.98;62.80
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:41:36;23.97;62.83
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:44:02;23.98;62.83
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:46:27;23.97;62.79
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:48:54;23.98;62.77
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:51:20;23.97;62.77
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:53:45;23.96;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:56:10;23.98;62.83
74087;SHT30;62445;48.406;-4.518;2023-07-28T04:58:36;23.97;62.77
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:01:01;23.94;62.77
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:03:27;23.96;62.74
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:05:53;23.98;62.77
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:08:18;23.97;62.72
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:10:43;23.97;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:13:09;23.98;62.72
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:15:34;23.97;62.81
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:18:00;23.96;62.74
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:20:25;23.96;62.79
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:22:50;23.97;62.76
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:25:16;23.93;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:27:41;23.94;62.75
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:30:07;23.94;62.77
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:32:33;23.94;62.80
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:34:58;23.96;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:37:24;23.93;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:39:49;23.97;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:42:15;23.94;62.81
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:44:40;23.96;62.77
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:47:06;23.93;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:49:31;23.96;62.80
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:51:57;23.96;62.77
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:54:22;23.94;62.75
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:56:48;23.93;62.73
74087;SHT30;62445;48.406;-4.518;2023-07-28T05:59:13;23.94;62.77
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:01:39;23.91;62.71
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:04:04;23.93;62.73
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:06:29;23.93;62.76
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:08:55;23.94;62.73
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:11:21;23.94;62.69
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:13:47;23.96;62.74
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:16:16;23.93;62.73
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:18:41;23.94;62.71
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:21:07;23.91;62.74
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:23:32;23.93;62.75
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:25:58;23.90;62.76
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:28:23;23.93;62.76
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:30:54;23.91;62.72
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:33:20;23.93;62.70
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:35:45;23.93;62.71
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:38:11;23.93;62.76
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:40:36;23.91;62.75
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:43:01;23.93;62.79
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:45:27;23.91;62.87
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:47:52;23.94;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:50:18;23.94;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:52:43;23.91;62.76
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:55:08;23.93;62.79
74087;SHT30;62445;48.406;-4.518;2023-07-28T06:57:34;23.93;62.88
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:00:00;23.91;62.80
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:02:26;23.93;62.85
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:04:51;23.93;62.79
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:07:16;23.93;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:09:42;23.94;62.81
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:12:10;23.97;62.84
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:14:35;23.97;62.72
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:17:01;24.00;62.72
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:19:29;24.02;62.64
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:21:55;24.02;62.62
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:24:21;24.05;62.52
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:26:46;24.07;62.51
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:29:12;24.08;62.45
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:31:38;24.09;62.44
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:34:04;24.11;62.40
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:36:29;24.12;62.38
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:38:55;24.11;62.35
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:41:21;24.15;62.37
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:43:48;24.15;62.33
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:46:15;24.14;62.33
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:48:40;24.17;62.30
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:51:06;24.17;62.30
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:53:32;24.15;62.31
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:55:57;24.18;62.30
74087;SHT30;62445;48.406;-4.518;2023-07-28T07:58:23;24.18;62.37
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:00:48;24.18;62.29
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:03:14;24.21;62.32
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:05:39;24.22;62.16
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:08:05;24.28;62.22
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:10:33;24.29;62.21
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:12:58;24.30;62.10
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:15:25;24.32;62.14
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:17:50;24.35;62.08
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:20:16;24.33;62.05
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:22:41;24.36;62.05
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:25:07;24.33;62.01
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:27:33;24.36;61.99
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:29:59;24.40;62.02
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:32:24;24.43;61.99
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:34:49;24.43;61.96
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:37:15;24.48;61.87
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:39:40;24.46;61.81
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:42:06;24.48;61.83
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:44:33;24.49;61.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:47:00;24.49;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:49:25;24.49;61.75
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:51:52;24.49;61.72
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:54:22;24.51;61.66
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:56:47;24.52;61.70
74087;SHT30;62445;48.406;-4.518;2023-07-28T08:59:20;24.53;61.64
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:01:46;24.57;61.55
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:04:11;24.60;61.45
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:06:37;24.62;61.38
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:09:06;24.65;61.37
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:11:32;24.66;61.33
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:14:00;24.69;61.27
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:16:25;24.67;61.21
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:19:06;24.67;61.27
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:21:32;24.72;61.12
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:24:04;24.72;61.39
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:29:17;24.70;61.36
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:31:48;24.69;61.35
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:34:26;24.72;61.42
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:36:58;24.73;61.39
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:39:25;24.72;61.32
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:41:51;24.75;61.28
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:44:16;24.73;61.24
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:46:50;24.75;61.25
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:49:24;24.76;61.22
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:51:54;24.76;61.22
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:54:25;24.75;61.21
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:56:58;24.73;61.16
74087;SHT30;62445;48.406;-4.518;2023-07-28T09:59:38;24.75;61.18
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:02:04;24.75;61.05
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:04:31;24.76;61.03
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:06:57;24.75;61.02
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:09:28;24.77;61.05
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:11:55;24.80;61.00
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:14:34;24.77;61.02
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:17:00;24.77;60.94
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:19:36;24.82;60.92
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:22:06;24.82;60.94
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:27:36;24.80;60.95
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:30:09;24.79;60.94
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:32:45;24.79;60.92
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:37:39;24.84;61.00
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:40:27;24.90;60.97
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:42:55;24.91;60.89
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:45:23;24.93;60.90
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:47:49;24.94;60.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:50:15;24.93;61.03
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:52:42;24.94;60.91
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:55:18;24.95;60.87
74087;SHT30;62445;48.406;-4.518;2023-07-28T10:57:46;24.97;60.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:00:15;25.00;60.84
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:02:44;25.00;60.93
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:05:11;24.98;60.73
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:07:41;24.98;60.72
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:10:08;25.00;60.84
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:12:34;24.98;60.73
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:14:59;24.98;60.70
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:17:25;24.95;60.70
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:19:52;24.98;60.65
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:22:18;24.98;60.59
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:24:43;24.97;60.59
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:27:11;24.97;60.59
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:29:37;24.95;60.53
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:32:03;24.98;60.49
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:34:35;25.02;60.55
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:37:02;25.02;60.46
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:39:30;25.04;60.42
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:41:56;25.07;60.33
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:44:23;25.07;60.28
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:46:49;25.08;60.20
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:49:20;25.11;60.18
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:51:51;25.14;60.10
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:54:21;25.18;60.09
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:56:48;25.17;59.98
74087;SHT30;62445;48.406;-4.518;2023-07-28T11:59:23;25.22;59.94
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:04:31;25.20;59.67
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:07:16;25.21;59.89
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:12:15;25.25;59.63
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:14:41;25.28;59.43
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:17:17;25.31;59.55
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:19:59;25.30;59.51
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:22:26;25.28;59.45
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:24:53;25.24;59.47
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:27:19;25.24;59.50
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:29:48;25.25;59.47
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:32:14;25.30;59.40
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:34:39;25.34;59.32
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:37:06;25.34;59.28
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:39:31;25.34;59.26
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:41:57;25.37;59.28
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:44:22;25.39;59.22
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:46:48;25.37;59.21
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:49:13;25.39;59.11
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:51:40;25.41;59.17
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:54:05;25.42;59.07
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:56:31;25.41;59.09
74087;SHT30;62445;48.406;-4.518;2023-07-28T12:58:56;25.43;59.06
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:01:21;25.46;59.07
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:03:47;25.46;58.99
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:06:12;25.52;58.98
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:08:38;25.57;58.86
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:11:03;25.59;58.83
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:13:29;25.57;58.77
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:15:55;25.53;58.91
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:18:22;25.51;58.97
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:20:48;25.49;59.03
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:23:13;25.48;58.98
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:25:39;25.48;58.92
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:28:04;25.53;58.86
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:30:29;25.61;58.78
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:32:55;25.65;58.60
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:35:20;25.65;58.54
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:37:46;25.65;58.51
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:40:11;25.59;58.65
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:42:36;25.59;58.77
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:45:02;25.51;58.82
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:47:27;25.49;58.88
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:49:53;25.43;58.97
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:52:18;25.41;59.04
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:54:43;25.39;59.02
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:57:10;25.35;59.08
74087;SHT30;62445;48.406;-4.518;2023-07-28T13:59:35;25.31;59.18
74087;SHT30;62445;48.406;-4.518;2023-07-28T14:02:01;25.30;59.19
74087;SHT30;62445;48.406;-4.518;2023-07-28T14:04:26;25.32;59.23
74087;SHT30;62445;48.406;-4.518;2023-07-28T14:06:52;25.27;59.26
74087;SHT30;62445;48.406;-4.518;2023-07-28T14:09:17;25.25;59.30
