sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:02:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:04:34;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:07:01;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:09:29;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:11:56;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:14:23;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:16:51;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:19:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:21:44;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:24:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:26:38;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:29:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:31:33;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:34:01;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:36:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:38:56;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:41:24;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:43:51;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:46:17;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:48:45;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:51:13;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:53:40;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:56:08;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T00:58:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:01:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:03:32;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:06:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:08:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:11:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:13:43;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:16:09;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:18:37;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:21:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:23:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:26:12;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:28:43;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:31:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:33:38;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:36:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:38:32;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:40:59;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:43:26;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:45:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:48:21;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:50:47;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:53:14;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:55:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T01:58:07;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:00:34;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:03:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:05:30;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:07:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:10:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:12:52;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:15:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:17:46;4;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:20:12;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:22:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:25:08;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:27:35;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:30:03;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:32:32;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:35:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:37:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:39:53;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:42:20;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:44:46;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:47:13;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:49:40;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:52:08;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:54:34;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:57:01;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T02:59:29;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:01:55;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:04:22;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:06:49;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:09:16;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:11:43;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:14:10;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:16:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:19:04;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:21:31;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:23:58;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:26:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:28:53;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:31:20;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:33:48;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:36:14;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:38:41;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:41:08;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:43:35;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:46:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:48:29;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:50:56;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:53:23;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:55:50;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T03:58:17;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:00:43;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:03:10;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:05:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:08:04;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:10:31;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:12:58;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:15:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:17:51;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:20:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:22:46;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:25:13;2;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:27:40;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:30:07;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:32:34;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:35:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:37:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:39:56;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:42:23;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:44:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:47:16;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:49:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:52:10;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:54:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:57:04;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T04:59:32;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:01:58;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:04:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:06:52;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:09:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:11:45;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:14:13;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:16:39;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:19:06;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:21:34;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:24:01;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:26:27;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:28:54;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:31:22;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:33:48;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:36:15;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:38:42;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:41:08;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:43:35;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:46:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:48:30;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:50:56;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:53:23;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:55:50;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T05:58:16;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:00:43;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:03:10;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:05:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:08:05;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:10:33;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:13:00;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:15:28;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:17:55;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:20:22;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:22:49;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:25:16;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:27:43;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:30:10;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:32:38;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:35:06;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:37:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:40:00;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:42:27;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:44:54;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:47:20;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:49:47;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:52:14;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:54:41;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:57:08;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T06:59:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:02:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:04:29;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:06:56;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:09:23;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:11:50;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:14:17;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:16:44;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:19:10;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:21:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:24:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:26:32;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:28:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:31:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:33:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:36:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:38:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:41:14;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:43:41;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:46:08;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:48:36;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:51:02;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:53:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:55:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T07:58:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:00:50;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:03:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:05:43;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:08:10;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:10:38;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:13:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:15:32;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:17:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:20:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:22:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:25:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:27:47;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:30:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:32:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:35:07;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:37:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:40:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:42:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:44:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:47:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:49:51;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:52:17;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:54:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:57:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T08:59:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:02:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:04:36;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:07:04;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:09:32;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:12:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:14:27;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:16:53;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:19:20;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:21:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:24:29;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:26:58;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:29:25;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:31:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:34:28;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:36:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:39:24;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:41:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:44:20;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:46:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:49:20;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:51:57;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:54:29;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:56:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T09:59:29;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:02:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:04:29;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:06:57;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:09:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:11:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:14:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:16:53;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:19:21;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:21:50;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:24:49;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:27:27;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:29:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:32:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:34:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:37:26;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:40:12;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:42:51;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:45:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:47:46;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:50:14;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:52:42;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:55:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T10:57:40;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:00:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:02:37;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:05:09;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:07:38;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:10:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:12:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:15:02;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:17:31;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:19:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:22:25;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:24:52;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:27:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:29:45;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:32:13;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:34:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:37:09;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:39:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:42:05;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:44:33;8;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:47:04;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:49:32;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:51:59;16;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:54:26;12;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:56:54;11;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T11:59:22;10;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:01:51;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:04:19;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:07:04;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:09:33;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:12:14;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:14:42;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:17:11;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:19:40;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:22:08;7;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:24:36;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:27:03;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:29:30;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:31:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:34:23;5;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:36:50;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:39:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:41:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:44:10;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:46:37;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:49:05;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:51:32;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:53:59;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:56:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T12:58:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T13:01:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T13:03:46;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T13:06:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T13:08:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T13:11:06;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T13:13:33;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T13:15:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-07-28T13:18:27;2;2;
