sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65316;BMP280;51920;53.952;10.292;2023-07-28T00:01:01;99763.06;;;16.30
65316;BMP280;51920;53.952;10.292;2023-07-28T00:03:27;99762.09;;;16.24
65316;BMP280;51920;53.952;10.292;2023-07-28T00:05:54;99750.97;;;16.18
65316;BMP280;51920;53.952;10.292;2023-07-28T00:08:21;99754.91;;;16.17
65316;BMP280;51920;53.952;10.292;2023-07-28T00:10:47;99753.06;;;16.14
65316;BMP280;51920;53.952;10.292;2023-07-28T00:13:14;99770.22;;;16.14
65316;BMP280;51920;53.952;10.292;2023-07-28T00:15:40;99763.22;;;16.13
65316;BMP280;51920;53.952;10.292;2023-07-28T00:18:07;99769.47;;;16.14
65316;BMP280;51920;53.952;10.292;2023-07-28T00:20:33;99778.09;;;16.12
65316;BMP280;51920;53.952;10.292;2023-07-28T00:23:00;99774.59;;;16.12
65316;BMP280;51920;53.952;10.292;2023-07-28T00:25:26;99780.41;;;16.14
65316;BMP280;51920;53.952;10.292;2023-07-28T00:27:53;99778.72;;;16.17
65316;BMP280;51920;53.952;10.292;2023-07-28T00:30:20;99771.63;;;16.19
65316;BMP280;51920;53.952;10.292;2023-07-28T00:32:46;99769.34;;;16.18
65316;BMP280;51920;53.952;10.292;2023-07-28T00:35:13;99775.56;;;16.18
65316;BMP280;51920;53.952;10.292;2023-07-28T00:37:39;99763.88;;;16.18
65316;BMP280;51920;53.952;10.292;2023-07-28T00:40:06;99774.81;;;16.18
65316;BMP280;51920;53.952;10.292;2023-07-28T00:42:33;99769.66;;;16.20
65316;BMP280;51920;53.952;10.292;2023-07-28T00:45:01;99766.59;;;16.18
65316;BMP280;51920;53.952;10.292;2023-07-28T00:47:27;99775.13;;;16.20
65316;BMP280;51920;53.952;10.292;2023-07-28T00:49:54;99770.09;;;16.18
65316;BMP280;51920;53.952;10.292;2023-07-28T00:52:21;99773.25;;;16.17
65316;BMP280;51920;53.952;10.292;2023-07-28T00:54:48;99770.66;;;16.13
65316;BMP280;51920;53.952;10.292;2023-07-28T00:57:14;99760.06;;;16.15
65316;BMP280;51920;53.952;10.292;2023-07-28T00:59:41;99765.63;;;16.11
65316;BMP280;51920;53.952;10.292;2023-07-28T01:02:07;99762.34;;;16.17
65316;BMP280;51920;53.952;10.292;2023-07-28T01:04:34;99766.75;;;16.14
65316;BMP280;51920;53.952;10.292;2023-07-28T01:07:07;99758.34;;;16.08
65316;BMP280;51920;53.952;10.292;2023-07-28T01:10:04;99762.47;;;16.13
65316;BMP280;51920;53.952;10.292;2023-07-28T01:12:32;99756.56;;;16.14
65316;BMP280;51920;53.952;10.292;2023-07-28T01:14:58;99750.16;;;16.08
65316;BMP280;51920;53.952;10.292;2023-07-28T01:17:25;99743.91;;;16.08
65316;BMP280;51920;53.952;10.292;2023-07-28T01:19:52;99742.81;;;16.05
65316;BMP280;51920;53.952;10.292;2023-07-28T01:25:06;99748.59;;;16.07
65316;BMP280;51920;53.952;10.292;2023-07-28T01:27:37;99758.91;;;16.03
65316;BMP280;51920;53.952;10.292;2023-07-28T01:30:09;99759.34;;;16.02
65316;BMP280;51920;53.952;10.292;2023-07-28T01:32:36;99753.44;;;16.03
65316;BMP280;51920;53.952;10.292;2023-07-28T01:35:03;99746.44;;;16.02
65316;BMP280;51920;53.952;10.292;2023-07-28T01:37:30;99751.56;;;16.00
65316;BMP280;51920;53.952;10.292;2023-07-28T01:39:58;99747.19;;;16.03
65316;BMP280;51920;53.952;10.292;2023-07-28T01:42:24;99756.41;;;15.96
65316;BMP280;51920;53.952;10.292;2023-07-28T01:44:51;99754.00;;;15.98
65316;BMP280;51920;53.952;10.292;2023-07-28T01:47:17;99756.72;;;15.98
65316;BMP280;51920;53.952;10.292;2023-07-28T01:49:44;99766.00;;;16.01
65316;BMP280;51920;53.952;10.292;2023-07-28T01:52:11;99758.78;;;15.94
65316;BMP280;51920;53.952;10.292;2023-07-28T01:54:37;99760.94;;;15.99
65316;BMP280;51920;53.952;10.292;2023-07-28T01:57:04;99754.56;;;15.93
65316;BMP280;51920;53.952;10.292;2023-07-28T01:59:31;99763.81;;;15.96
65316;BMP280;51920;53.952;10.292;2023-07-28T02:01:58;99770.38;;;15.98
65316;BMP280;51920;53.952;10.292;2023-07-28T02:04:24;99771.69;;;15.94
65316;BMP280;51920;53.952;10.292;2023-07-28T02:06:51;99781.75;;;15.97
65316;BMP280;51920;53.952;10.292;2023-07-28T02:09:18;99775.53;;;15.96
65316;BMP280;51920;53.952;10.292;2023-07-28T02:11:44;99777.03;;;15.97
65316;BMP280;51920;53.952;10.292;2023-07-28T02:14:11;99784.47;;;15.97
65316;BMP280;51920;53.952;10.292;2023-07-28T02:16:38;99784.03;;;15.98
65316;BMP280;51920;53.952;10.292;2023-07-28T02:19:04;99777.25;;;15.90
65316;BMP280;51920;53.952;10.292;2023-07-28T02:21:31;99780.63;;;15.94
65316;BMP280;51920;53.952;10.292;2023-07-28T02:23:58;99770.06;;;15.96
65316;BMP280;51920;53.952;10.292;2023-07-28T02:26:24;99766.25;;;15.94
65316;BMP280;51920;53.952;10.292;2023-07-28T02:28:51;99770.19;;;15.93
65316;BMP280;51920;53.952;10.292;2023-07-28T02:31:18;99773.97;;;15.95
65316;BMP280;51920;53.952;10.292;2023-07-28T02:33:44;99774.09;;;15.91
65316;BMP280;51920;53.952;10.292;2023-07-28T02:36:11;99778.38;;;15.93
65316;BMP280;51920;53.952;10.292;2023-07-28T02:38:38;99776.63;;;15.86
65316;BMP280;51920;53.952;10.292;2023-07-28T02:41:04;99784.59;;;15.93
65316;BMP280;51920;53.952;10.292;2023-07-28T02:43:31;99783.50;;;15.90
65316;BMP280;51920;53.952;10.292;2023-07-28T02:45:58;99780.13;;;15.86
65316;BMP280;51920;53.952;10.292;2023-07-28T02:48:24;99787.56;;;15.86
65316;BMP280;51920;53.952;10.292;2023-07-28T02:50:51;99789.06;;;15.87
65316;BMP280;51920;53.952;10.292;2023-07-28T02:53:19;99796.38;;;15.90
65316;BMP280;51920;53.952;10.292;2023-07-28T02:55:46;99789.41;;;15.89
65316;BMP280;51920;53.952;10.292;2023-07-28T02:58:14;99787.78;;;15.79
65316;BMP280;51920;53.952;10.292;2023-07-28T03:00:42;99792.94;;;15.77
65316;BMP280;51920;53.952;10.292;2023-07-28T03:03:10;99790.41;;;15.82
65316;BMP280;51920;53.952;10.292;2023-07-28T03:05:39;99790.84;;;15.81
65316;BMP280;51920;53.952;10.292;2023-07-28T03:08:18;99787.78;;;15.79
65316;BMP280;51920;53.952;10.292;2023-07-28T03:10:44;99794.75;;;15.80
65316;BMP280;51920;53.952;10.292;2023-07-28T03:13:11;99794.34;;;15.81
65316;BMP280;51920;53.952;10.292;2023-07-28T03:15:37;99794.75;;;15.80
65316;BMP280;51920;53.952;10.292;2023-07-28T03:18:05;99782.31;;;15.79
65316;BMP280;51920;53.952;10.292;2023-07-28T03:20:31;99793.88;;;15.83
65316;BMP280;51920;53.952;10.292;2023-07-28T03:22:58;99792.03;;;15.80
65316;BMP280;51920;53.952;10.292;2023-07-28T03:25:25;99791.59;;;15.81
65316;BMP280;51920;53.952;10.292;2023-07-28T03:27:54;99791.59;;;15.81
65316;BMP280;51920;53.952;10.292;2023-07-28T03:30:21;99800.09;;;15.83
65316;BMP280;51920;53.952;10.292;2023-07-28T03:32:48;99787.56;;;15.86
65316;BMP280;51920;53.952;10.292;2023-07-28T03:35:14;99791.91;;;15.83
65316;BMP280;51920;53.952;10.292;2023-07-28T03:37:47;99782.53;;;15.84
65316;BMP280;51920;53.952;10.292;2023-07-28T03:40:14;99790.28;;;15.86
65316;BMP280;51920;53.952;10.292;2023-07-28T03:42:48;99790.28;;;15.86
65316;BMP280;51920;53.952;10.292;2023-07-28T03:45:15;99796.19;;;15.84
65316;BMP280;51920;53.952;10.292;2023-07-28T03:47:42;99799.66;;;15.85
65316;BMP280;51920;53.952;10.292;2023-07-28T03:50:09;99802.59;;;15.90
65316;BMP280;51920;53.952;10.292;2023-07-28T03:52:35;99790.59;;;15.88
65316;BMP280;51920;53.952;10.292;2023-07-28T03:55:02;99792.78;;;15.93
65316;BMP280;51920;53.952;10.292;2023-07-28T03:57:29;99798.25;;;15.93
65316;BMP280;51920;53.952;10.292;2023-07-28T03:59:55;99806.00;;;15.95
65316;BMP280;51920;53.952;10.292;2023-07-28T04:02:22;99807.09;;;15.97
65316;BMP280;51920;53.952;10.292;2023-07-28T04:04:56;99814.38;;;16.00
65316;BMP280;51920;53.952;10.292;2023-07-28T04:07:22;99809.69;;;16.01
65316;BMP280;51920;53.952;10.292;2023-07-28T04:09:49;99817.59;;;15.99
65316;BMP280;51920;53.952;10.292;2023-07-28T04:12:16;99814.72;;;16.02
65316;BMP280;51920;53.952;10.292;2023-07-28T04:14:42;99811.22;;;16.02
65316;BMP280;51920;53.952;10.292;2023-07-28T04:17:09;99816.13;;;16.07
65316;BMP280;51920;53.952;10.292;2023-07-28T04:19:36;99821.19;;;16.08
65316;BMP280;51920;53.952;10.292;2023-07-28T04:22:03;99807.81;;;16.10
65316;BMP280;51920;53.952;10.292;2023-07-28T04:24:31;99822.56;;;16.13
65316;BMP280;51920;53.952;10.292;2023-07-28T04:26:58;99812.19;;;16.08
65316;BMP280;51920;53.952;10.292;2023-07-28T04:29:24;99827.59;;;16.14
65316;BMP280;51920;53.952;10.292;2023-07-28T04:31:53;99828.66;;;16.17
65316;BMP280;51920;53.952;10.292;2023-07-28T04:34:27;99839.16;;;16.19
65316;BMP280;51920;53.952;10.292;2023-07-28T04:37:14;99840.69;;;16.20
65316;BMP280;51920;53.952;10.292;2023-07-28T04:40:08;99844.06;;;16.24
65316;BMP280;51920;53.952;10.292;2023-07-28T04:42:37;99836.97;;;16.26
65316;BMP280;51920;53.952;10.292;2023-07-28T04:45:05;99842.44;;;16.26
65316;BMP280;51920;53.952;10.292;2023-07-28T04:47:32;99837.28;;;16.28
65316;BMP280;51920;53.952;10.292;2023-07-28T04:49:59;99836.84;;;16.30
65316;BMP280;51920;53.952;10.292;2023-07-28T04:53:03;99835.19;;;16.32
65316;BMP280;51920;53.952;10.292;2023-07-28T04:55:50;99832.00;;;16.34
65316;BMP280;51920;53.952;10.292;2023-07-28T04:58:17;99839.34;;;16.37
65316;BMP280;51920;53.952;10.292;2023-07-28T05:00:47;99850.59;;;16.39
65316;BMP280;51920;53.952;10.292;2023-07-28T05:03:14;99855.06;;;16.46
65316;BMP280;51920;53.952;10.292;2023-07-28T05:05:49;99850.53;;;16.52
65316;BMP280;51920;53.952;10.292;2023-07-28T05:08:16;99847.69;;;16.55
65316;BMP280;51920;53.952;10.292;2023-07-28T05:10:43;99848.31;;;16.59
65316;BMP280;51920;53.952;10.292;2023-07-28T05:13:11;99853.78;;;16.59
65316;BMP280;51920;53.952;10.292;2023-07-28T05:15:42;99855.31;;;16.61
65316;BMP280;51920;53.952;10.292;2023-07-28T05:18:15;99857.72;;;16.58
65316;BMP280;51920;53.952;10.292;2023-07-28T05:20:57;99858.06;;;16.61
65316;BMP280;51920;53.952;10.292;2023-07-28T05:23:24;99862.25;;;16.52
65316;BMP280;51920;53.952;10.292;2023-07-28T05:25:50;99864.72;;;16.59
65316;BMP280;51920;53.952;10.292;2023-07-28T05:28:17;99859.16;;;16.63
65316;BMP280;51920;53.952;10.292;2023-07-28T05:30:45;99868.19;;;16.73
65316;BMP280;51920;53.952;10.292;2023-07-28T05:33:12;99874.84;;;16.72
65316;BMP280;51920;53.952;10.292;2023-07-28T05:35:47;99874.72;;;16.75
65316;BMP280;51920;53.952;10.292;2023-07-28T05:38:14;99878.22;;;16.76
65316;BMP280;51920;53.952;10.292;2023-07-28T05:40:40;99886.16;;;16.61
65316;BMP280;51920;53.952;10.292;2023-07-28T05:43:07;99885.47;;;16.70
65316;BMP280;51920;53.952;10.292;2023-07-28T05:45:34;99890.06;;;16.73
65316;BMP280;51920;53.952;10.292;2023-07-28T05:48:00;99880.19;;;16.75
65316;BMP280;51920;53.952;10.292;2023-07-28T05:50:27;99887.63;;;16.75
65316;BMP280;51920;53.952;10.292;2023-07-28T05:52:53;99889.94;;;16.76
65316;BMP280;51920;53.952;10.292;2023-07-28T05:55:20;99884.97;;;16.84
65316;BMP280;51920;53.952;10.292;2023-07-28T05:57:47;99890.19;;;16.91
65316;BMP280;51920;53.952;10.292;2023-07-28T06:00:13;99893.47;;;16.99
65316;BMP280;51920;53.952;10.292;2023-07-28T06:02:40;99890.59;;;17.02
65316;BMP280;51920;53.952;10.292;2023-07-28T06:05:11;99900.03;;;17.11
65316;BMP280;51920;53.952;10.292;2023-07-28T06:07:38;99901.41;;;17.06
65316;BMP280;51920;53.952;10.292;2023-07-28T06:10:05;99912.22;;;17.10
65316;BMP280;51920;53.952;10.292;2023-07-28T06:12:32;99922.41;;;17.09
65316;BMP280;51920;53.952;10.292;2023-07-28T06:14:58;99921.63;;;17.09
65316;BMP280;51920;53.952;10.292;2023-07-28T06:17:25;99931.09;;;17.17
65316;BMP280;51920;53.952;10.292;2023-07-28T06:19:54;99935.88;;;17.03
65316;BMP280;51920;53.952;10.292;2023-07-28T06:22:21;99936.09;;;17.09
65316;BMP280;51920;53.952;10.292;2023-07-28T06:24:48;99930.34;;;17.16
65316;BMP280;51920;53.952;10.292;2023-07-28T06:27:14;99928.56;;;17.22
65316;BMP280;51920;53.952;10.292;2023-07-28T06:29:41;99936.97;;;17.28
65316;BMP280;51920;53.952;10.292;2023-07-28T06:32:07;99935.00;;;17.29
65316;BMP280;51920;53.952;10.292;2023-07-28T06:34:35;99930.28;;;17.29
65316;BMP280;51920;53.952;10.292;2023-07-28T06:37:02;99928.16;;;17.33
65316;BMP280;51920;53.952;10.292;2023-07-28T06:39:28;99921.38;;;17.38
65316;BMP280;51920;53.952;10.292;2023-07-28T06:41:56;99926.19;;;17.56
65316;BMP280;51920;53.952;10.292;2023-07-28T06:44:24;99922.97;;;17.57
65316;BMP280;51920;53.952;10.292;2023-07-28T06:46:50;99910.75;;;17.71
65316;BMP280;51920;53.952;10.292;2023-07-28T06:49:17;99926.06;;;18.00
65316;BMP280;51920;53.952;10.292;2023-07-28T06:51:44;99916.09;;;18.61
65316;BMP280;51920;53.952;10.292;2023-07-28T06:54:11;99919.88;;;19.10
65316;BMP280;51920;53.952;10.292;2023-07-28T06:56:39;99923.00;;;19.26
65316;BMP280;51920;53.952;10.292;2023-07-28T06:59:06;99928.50;;;19.26
65316;BMP280;51920;53.952;10.292;2023-07-28T07:01:39;99938.00;;;19.16
65316;BMP280;51920;53.952;10.292;2023-07-28T07:04:06;99939.22;;;19.15
65316;BMP280;51920;53.952;10.292;2023-07-28T07:06:32;99938.34;;;18.81
65316;BMP280;51920;53.952;10.292;2023-07-28T07:08:59;99956.31;;;18.92
65316;BMP280;51920;53.952;10.292;2023-07-28T07:11:25;99954.47;;;19.16
65316;BMP280;51920;53.952;10.292;2023-07-28T07:13:52;99956.28;;;19.29
65316;BMP280;51920;53.952;10.292;2023-07-28T07:16:19;99956.19;;;18.95
65316;BMP280;51920;53.952;10.292;2023-07-28T07:18:50;99955.06;;;19.20
65316;BMP280;51920;53.952;10.292;2023-07-28T07:21:17;99962.44;;;19.57
65316;BMP280;51920;53.952;10.292;2023-07-28T07:23:44;99965.81;;;19.52
65316;BMP280;51920;53.952;10.292;2023-07-28T07:26:24;99973.84;;;19.03
65316;BMP280;51920;53.952;10.292;2023-07-28T07:28:50;99970.06;;;18.83
65316;BMP280;51920;53.952;10.292;2023-07-28T07:31:17;99978.75;;;18.81
65316;BMP280;51920;53.952;10.292;2023-07-28T07:33:44;99984.84;;;18.76
65316;BMP280;51920;53.952;10.292;2023-07-28T07:36:18;99986.47;;;18.64
65316;BMP280;51920;53.952;10.292;2023-07-28T07:38:45;99989.53;;;18.75
65316;BMP280;51920;53.952;10.292;2023-07-28T07:41:13;99992.00;;;18.92
65316;BMP280;51920;53.952;10.292;2023-07-28T07:43:42;99999.31;;;19.13
65316;BMP280;51920;53.952;10.292;2023-07-28T07:46:08;100004.44;;;19.48
65316;BMP280;51920;53.952;10.292;2023-07-28T07:48:35;100006.56;;;19.53
65316;BMP280;51920;53.952;10.292;2023-07-28T07:51:02;100006.59;;;19.35
65316;BMP280;51920;53.952;10.292;2023-07-28T07:53:28;100002.03;;;19.32
65316;BMP280;51920;53.952;10.292;2023-07-28T07:55:55;100011.78;;;19.42
65316;BMP280;51920;53.952;10.292;2023-07-28T07:58:22;100018.47;;;19.59
65316;BMP280;51920;53.952;10.292;2023-07-28T08:00:49;100017.06;;;19.64
65316;BMP280;51920;53.952;10.292;2023-07-28T08:03:16;100013.75;;;19.51
65316;BMP280;51920;53.952;10.292;2023-07-28T08:05:43;100019.84;;;19.55
65316;BMP280;51920;53.952;10.292;2023-07-28T08:08:09;100028.69;;;19.49
65316;BMP280;51920;53.952;10.292;2023-07-28T08:10:38;100023.66;;;19.39
65316;BMP280;51920;53.952;10.292;2023-07-28T08:13:05;100029.00;;;19.33
65316;BMP280;51920;53.952;10.292;2023-07-28T08:15:32;100031.06;;;19.23
65316;BMP280;51920;53.952;10.292;2023-07-28T08:17:58;100039.75;;;19.13
65316;BMP280;51920;53.952;10.292;2023-07-28T08:20:25;100028.59;;;19.16
65316;BMP280;51920;53.952;10.292;2023-07-28T08:22:52;100036.38;;;19.18
65316;BMP280;51920;53.952;10.292;2023-07-28T08:25:19;100035.91;;;19.29
65316;BMP280;51920;53.952;10.292;2023-07-28T08:27:45;100027.97;;;19.31
65316;BMP280;51920;53.952;10.292;2023-07-28T08:30:12;100035.59;;;19.26
65316;BMP280;51920;53.952;10.292;2023-07-28T08:32:39;100028.28;;;19.33
65316;BMP280;51920;53.952;10.292;2023-07-28T08:35:06;100039.97;;;19.42
65316;BMP280;51920;53.952;10.292;2023-07-28T08:37:32;100042.03;;;19.84
65316;BMP280;51920;53.952;10.292;2023-07-28T08:39:59;100042.34;;;20.20
65316;BMP280;51920;53.952;10.292;2023-07-28T08:42:29;100044.13;;;20.32
65316;BMP280;51920;53.952;10.292;2023-07-28T08:44:56;100045.34;;;20.31
65316;BMP280;51920;53.952;10.292;2023-07-28T08:47:25;100056.09;;;20.20
65316;BMP280;51920;53.952;10.292;2023-07-28T08:49:51;100053.50;;;20.25
65316;BMP280;51920;53.952;10.292;2023-07-28T08:52:18;100046.00;;;20.26
65316;BMP280;51920;53.952;10.292;2023-07-28T08:54:45;100060.06;;;20.18
65316;BMP280;51920;53.952;10.292;2023-07-28T08:57:12;100060.06;;;20.28
65316;BMP280;51920;53.952;10.292;2023-07-28T08:59:39;100055.84;;;20.41
65316;BMP280;51920;53.952;10.292;2023-07-28T09:02:09;100051.75;;;20.37
65316;BMP280;51920;53.952;10.292;2023-07-28T09:04:36;100056.63;;;20.42
65316;BMP280;51920;53.952;10.292;2023-07-28T09:07:04;100062.16;;;20.33
65316;BMP280;51920;53.952;10.292;2023-07-28T09:09:32;100074.69;;;20.34
65316;BMP280;51920;53.952;10.292;2023-07-28T09:12:01;100075.13;;;20.32
65316;BMP280;51920;53.952;10.292;2023-07-28T09:14:27;100071.88;;;20.43
65316;BMP280;51920;53.952;10.292;2023-07-28T09:16:54;100069.78;;;20.62
65316;BMP280;51920;53.952;10.292;2023-07-28T09:19:21;100065.13;;;20.77
65316;BMP280;51920;53.952;10.292;2023-07-28T09:21:59;100067.69;;;20.81
65316;BMP280;51920;53.952;10.292;2023-07-28T09:24:32;100078.69;;;21.20
65316;BMP280;51920;53.952;10.292;2023-07-28T09:27:00;100074.50;;;21.69
65316;BMP280;51920;53.952;10.292;2023-07-28T09:29:27;100073.19;;;21.49
65316;BMP280;51920;53.952;10.292;2023-07-28T09:32:03;100071.91;;;21.95
65316;BMP280;51920;53.952;10.292;2023-07-28T09:34:30;100074.81;;;21.56
65316;BMP280;51920;53.952;10.292;2023-07-28T09:36:58;100074.31;;;21.58
65316;BMP280;51920;53.952;10.292;2023-07-28T09:39:26;100070.06;;;21.71
65316;BMP280;51920;53.952;10.292;2023-07-28T09:41:53;100071.66;;;21.63
65316;BMP280;51920;53.952;10.292;2023-07-28T09:44:23;100068.06;;;21.57
65316;BMP280;51920;53.952;10.292;2023-07-28T09:46:55;100072.97;;;21.53
65316;BMP280;51920;53.952;10.292;2023-07-28T09:49:28;100072.31;;;21.73
65316;BMP280;51920;53.952;10.292;2023-07-28T09:52:00;100068.72;;;21.67
65316;BMP280;51920;53.952;10.292;2023-07-28T09:54:30;100072.91;;;21.32
65316;BMP280;51920;53.952;10.292;2023-07-28T09:57:00;100074.91;;;21.32
65316;BMP280;51920;53.952;10.292;2023-07-28T09:59:29;100076.13;;;21.61
65316;BMP280;51920;53.952;10.292;2023-07-28T10:01:58;100076.78;;;21.70
65316;BMP280;51920;53.952;10.292;2023-07-28T10:04:26;100085.66;;;21.74
65316;BMP280;51920;53.952;10.292;2023-07-28T10:06:53;100085.72;;;21.65
65316;BMP280;51920;53.952;10.292;2023-07-28T10:09:28;100077.84;;;21.58
65316;BMP280;51920;53.952;10.292;2023-07-28T10:11:55;100088.69;;;21.76
65316;BMP280;51920;53.952;10.292;2023-07-28T10:14:29;100088.28;;;21.69
65316;BMP280;51920;53.952;10.292;2023-07-28T10:16:58;100083.59;;;21.90
65316;BMP280;51920;53.952;10.292;2023-07-28T10:19:25;100089.41;;;21.92
65316;BMP280;51920;53.952;10.292;2023-07-28T10:22:00;100091.41;;;21.91
65316;BMP280;51920;53.952;10.292;2023-07-28T10:24:49;100095.78;;;21.98
65316;BMP280;51920;53.952;10.292;2023-07-28T10:30:00;100091.09;;;22.04
65316;BMP280;51920;53.952;10.292;2023-07-28T10:32:28;100090.97;;;22.69
65316;BMP280;51920;53.952;10.292;2023-07-28T10:37:43;100094.13;;;23.03
65316;BMP280;51920;53.952;10.292;2023-07-28T10:40:26;100087.31;;;22.78
65316;BMP280;51920;53.952;10.292;2023-07-28T10:42:54;100096.63;;;22.80
65316;BMP280;51920;53.952;10.292;2023-07-28T10:45:23;100091.88;;;23.07
65316;BMP280;51920;53.952;10.292;2023-07-28T10:47:51;100101.44;;;23.58
65316;BMP280;51920;53.952;10.292;2023-07-28T10:50:18;100102.50;;;23.40
65316;BMP280;51920;53.952;10.292;2023-07-28T10:52:46;100102.03;;;22.89
65316;BMP280;51920;53.952;10.292;2023-07-28T10:55:20;100101.47;;;22.65
65316;BMP280;51920;53.952;10.292;2023-07-28T10:57:48;100096.00;;;22.50
65316;BMP280;51920;53.952;10.292;2023-07-28T11:00:17;100105.31;;;22.53
65316;BMP280;51920;53.952;10.292;2023-07-28T11:02:46;100105.53;;;22.49
65316;BMP280;51920;53.952;10.292;2023-07-28T11:05:18;100106.63;;;22.37
65316;BMP280;51920;53.952;10.292;2023-07-28T11:07:45;100101.94;;;22.43
65316;BMP280;51920;53.952;10.292;2023-07-28T11:10:13;100097.69;;;22.62
65316;BMP280;51920;53.952;10.292;2023-07-28T11:12:42;100098.56;;;22.94
65316;BMP280;51920;53.952;10.292;2023-07-28T11:15:11;100099.88;;;23.25
65316;BMP280;51920;53.952;10.292;2023-07-28T11:17:39;100104.13;;;23.20
65316;BMP280;51920;53.952;10.292;2023-07-28T11:20:23;100105.88;;;22.98
65316;BMP280;51920;53.952;10.292;2023-07-28T11:23:01;100103.56;;;23.16
65316;BMP280;51920;53.952;10.292;2023-07-28T11:25:31;100114.75;;;23.33
65316;BMP280;51920;53.952;10.292;2023-07-28T11:28:00;100110.09;;;23.19
65316;BMP280;51920;53.952;10.292;2023-07-28T11:30:27;100102.25;;;23.12
65316;BMP280;51920;53.952;10.292;2023-07-28T11:32:54;100107.44;;;23.25
65316;BMP280;51920;53.952;10.292;2023-07-28T11:35:22;100102.50;;;23.14
65316;BMP280;51920;53.952;10.292;2023-07-28T11:37:50;100105.59;;;23.16
65316;BMP280;51920;53.952;10.292;2023-07-28T11:40:19;100114.41;;;23.20
65316;BMP280;51920;53.952;10.292;2023-07-28T11:42:56;100108.34;;;22.95
65316;BMP280;51920;53.952;10.292;2023-07-28T11:45:23;100114.72;;;23.02
65316;BMP280;51920;53.952;10.292;2023-07-28T11:47:55;100112.19;;;22.78
65316;BMP280;51920;53.952;10.292;2023-07-28T11:50:24;100131.94;;;22.70
65316;BMP280;51920;53.952;10.292;2023-07-28T11:52:51;100133.78;;;22.59
65316;BMP280;51920;53.952;10.292;2023-07-28T11:55:18;100132.53;;;22.60
65316;BMP280;51920;53.952;10.292;2023-07-28T11:57:45;100130.72;;;22.57
65316;BMP280;51920;53.952;10.292;2023-07-28T12:00:12;100136.53;;;22.59
65316;BMP280;51920;53.952;10.292;2023-07-28T12:02:44;100141.97;;;22.53
65316;BMP280;51920;53.952;10.292;2023-07-28T12:05:12;100142.13;;;22.44
65316;BMP280;51920;53.952;10.292;2023-07-28T12:07:40;100138.50;;;22.38
65316;BMP280;51920;53.952;10.292;2023-07-28T12:10:07;100147.03;;;22.55
65316;BMP280;51920;53.952;10.292;2023-07-28T12:12:41;100137.88;;;22.63
65316;BMP280;51920;53.952;10.292;2023-07-28T12:18:11;100149.31;;;22.41
65316;BMP280;51920;53.952;10.292;2023-07-28T12:20:43;100151.41;;;22.46
65316;BMP280;51920;53.952;10.292;2023-07-28T12:23:14;100157.50;;;22.51
65316;BMP280;51920;53.952;10.292;2023-07-28T12:25:45;100153.75;;;22.54
65316;BMP280;51920;53.952;10.292;2023-07-28T12:28:12;100163.03;;;22.51
65316;BMP280;51920;53.952;10.292;2023-07-28T12:30:42;100153.09;;;22.59
65316;BMP280;51920;53.952;10.292;2023-07-28T12:33:09;100158.41;;;22.62
65316;BMP280;51920;53.952;10.292;2023-07-28T12:35:41;100160.50;;;22.67
65316;BMP280;51920;53.952;10.292;2023-07-28T12:38:11;100160.28;;;22.71
65316;BMP280;51920;53.952;10.292;2023-07-28T12:40:40;100165.41;;;22.78
65316;BMP280;51920;53.952;10.292;2023-07-28T12:43:10;100166.19;;;22.64
65316;BMP280;51920;53.952;10.292;2023-07-28T12:45:57;100170.78;;;22.67
65316;BMP280;51920;53.952;10.292;2023-07-28T12:48:27;100166.19;;;22.64
65316;BMP280;51920;53.952;10.292;2023-07-28T12:50:53;100167.97;;;22.46
65316;BMP280;51920;53.952;10.292;2023-07-28T12:53:23;100180.41;;;22.36
65316;BMP280;51920;53.952;10.292;2023-07-28T12:55:50;100183.84;;;22.16
65316;BMP280;51920;53.952;10.292;2023-07-28T12:58:20;100181.84;;;22.17
65316;BMP280;51920;53.952;10.292;2023-07-28T13:00:50;100182.97;;;22.10
65316;BMP280;51920;53.952;10.292;2023-07-28T13:03:19;100184.69;;;22.08
65316;BMP280;51920;53.952;10.292;2023-07-28T13:05:46;100180.88;;;22.05
65316;BMP280;51920;53.952;10.292;2023-07-28T13:08:14;100190.88;;;22.02
65316;BMP280;51920;53.952;10.292;2023-07-28T13:10:41;100194.31;;;21.97
65316;BMP280;51920;53.952;10.292;2023-07-28T13:13:11;100193.53;;;21.97
65316;BMP280;51920;53.952;10.292;2023-07-28T13:15:38;100188.69;;;21.92
65316;BMP280;51920;53.952;10.292;2023-07-28T13:18:05;100194.88;;;21.87
65316;BMP280;51920;53.952;10.292;2023-07-28T13:20:32;100199.16;;;21.88
65316;BMP280;51920;53.952;10.292;2023-07-28T13:22:59;100197.34;;;21.85
65316;BMP280;51920;53.952;10.292;2023-07-28T13:25:25;100198.00;;;21.79
65316;BMP280;51920;53.952;10.292;2023-07-28T13:27:52;100201.25;;;21.78
65316;BMP280;51920;53.952;10.292;2023-07-28T13:30:19;100199.69;;;21.77
65316;BMP280;51920;53.952;10.292;2023-07-28T13:32:46;100202.94;;;21.75
