sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11268;BME280;49397;47.474;9.416;2023-07-28T00:00:59;94977.41;;;15.46;81.84
11268;BME280;49397;47.474;9.416;2023-07-28T00:03:24;94983.47;;;15.43;82.36
11268;BME280;49397;47.474;9.416;2023-07-28T00:05:49;94979.50;;;15.52;80.14
11268;BME280;49397;47.474;9.416;2023-07-28T00:08:15;94975.78;;;15.57;80.27
11268;BME280;49397;47.474;9.416;2023-07-28T00:10:41;94975.34;;;15.55;80.91
11268;BME280;49397;47.474;9.416;2023-07-28T00:13:07;94979.00;;;15.62;79.98
11268;BME280;49397;47.474;9.416;2023-07-28T00:15:33;94975.94;;;15.64;80.51
11268;BME280;49397;47.474;9.416;2023-07-28T00:17:58;94975.41;;;15.74;79.24
11268;BME280;49397;47.474;9.416;2023-07-28T00:20:25;94969.16;;;15.85;78.24
11268;BME280;49397;47.474;9.416;2023-07-28T00:22:50;94965.88;;;15.96;77.67
11268;BME280;49397;47.474;9.416;2023-07-28T00:25:16;94969.91;;;15.86;80.01
11268;BME280;49397;47.474;9.416;2023-07-28T00:27:41;94963.09;;;15.73;80.47
11268;BME280;49397;47.474;9.416;2023-07-28T00:30:07;94964.41;;;15.63;80.41
11268;BME280;49397;47.474;9.416;2023-07-28T00:32:32;94946.84;;;15.54;80.86
11268;BME280;49397;47.474;9.416;2023-07-28T00:34:57;94949.25;;;15.43;81.29
11268;BME280;49397;47.474;9.416;2023-07-28T00:37:23;94945.28;;;15.37;82.14
11268;BME280;49397;47.474;9.416;2023-07-28T00:39:48;94936.03;;;15.38;81.68
11268;BME280;49397;47.474;9.416;2023-07-28T00:42:14;94942.38;;;15.46;80.52
11268;BME280;49397;47.474;9.416;2023-07-28T00:44:39;94936.84;;;15.38;80.56
11268;BME280;49397;47.474;9.416;2023-07-28T00:47:05;94933.22;;;15.31;81.62
11268;BME280;49397;47.474;9.416;2023-07-28T00:49:30;94939.00;;;15.33;80.84
11268;BME280;49397;47.474;9.416;2023-07-28T00:51:57;94932.34;;;15.27;81.00
11268;BME280;49397;47.474;9.416;2023-07-28T00:54:23;94936.03;;;15.38;79.79
11268;BME280;49397;47.474;9.416;2023-07-28T00:56:49;94939.19;;;15.40;79.67
11268;BME280;49397;47.474;9.416;2023-07-28T00:59:14;94930.75;;;15.42;79.83
11268;BME280;49397;47.474;9.416;2023-07-28T01:01:40;94925.28;;;15.38;80.01
11268;BME280;49397;47.474;9.416;2023-07-28T01:04:05;94917.66;;;15.40;79.83
11268;BME280;49397;47.474;9.416;2023-07-28T01:07:03;94914.09;;;15.36;80.47
11268;BME280;49397;47.474;9.416;2023-07-28T01:09:36;94911.13;;;15.41;79.58
11268;BME280;49397;47.474;9.416;2023-07-28T01:12:07;94910.59;;;15.35;80.72
11268;BME280;49397;47.474;9.416;2023-07-28T01:14:32;94904.00;;;15.33;79.61
11268;BME280;49397;47.474;9.416;2023-07-28T01:16:58;94901.31;;;15.33;80.54
11268;BME280;49397;47.474;9.416;2023-07-28T01:19:23;94896.09;;;15.40;78.52
11268;BME280;49397;47.474;9.416;2023-07-28T01:21:57;94895.50;;;15.47;77.97
11268;BME280;49397;47.474;9.416;2023-07-28T01:24:49;94887.41;;;15.62;76.97
11268;BME280;49397;47.474;9.416;2023-07-28T01:27:17;94881.94;;;15.59;77.93
11268;BME280;49397;47.474;9.416;2023-07-28T01:29:43;94884.97;;;15.57;77.66
11268;BME280;49397;47.474;9.416;2023-07-28T01:32:11;94880.91;;;15.63;77.12
11268;BME280;49397;47.474;9.416;2023-07-28T01:34:36;94884.22;;;15.57;77.89
11268;BME280;49397;47.474;9.416;2023-07-28T01:37:02;94884.47;;;15.52;78.91
11268;BME280;49397;47.474;9.416;2023-07-28T01:39:27;94882.94;;;15.51;77.90
11268;BME280;49397;47.474;9.416;2023-07-28T01:41:52;94883.84;;;15.58;77.57
11268;BME280;49397;47.474;9.416;2023-07-28T01:44:18;94892.44;;;15.64;77.83
11268;BME280;49397;47.474;9.416;2023-07-28T01:46:43;94882.09;;;15.66;77.98
11268;BME280;49397;47.474;9.416;2023-07-28T01:49:08;94894.09;;;15.68;78.99
11268;BME280;49397;47.474;9.416;2023-07-28T01:51:34;94887.28;;;15.74;77.06
11268;BME280;49397;47.474;9.416;2023-07-28T01:53:59;94888.06;;;15.75;77.18
11268;BME280;49397;47.474;9.416;2023-07-28T01:56:24;94885.72;;;15.73;77.50
11268;BME280;49397;47.474;9.416;2023-07-28T01:58:50;94889.81;;;15.67;78.55
11268;BME280;49397;47.474;9.416;2023-07-28T02:01:15;94885.50;;;15.63;78.70
11268;BME280;49397;47.474;9.416;2023-07-28T02:03:40;94892.00;;;15.62;78.15
11268;BME280;49397;47.474;9.416;2023-07-28T02:06:06;94890.19;;;15.66;77.90
11268;BME280;49397;47.474;9.416;2023-07-28T02:08:31;94897.31;;;15.58;76.76
11268;BME280;49397;47.474;9.416;2023-07-28T02:10:56;94891.94;;;15.58;78.65
11268;BME280;49397;47.474;9.416;2023-07-28T02:13:22;94892.63;;;15.55;79.00
11268;BME280;49397;47.474;9.416;2023-07-28T02:15:47;94896.19;;;15.59;77.64
11268;BME280;49397;47.474;9.416;2023-07-28T02:18:12;94899.66;;;15.60;77.64
11268;BME280;49397;47.474;9.416;2023-07-28T02:20:38;94884.59;;;15.74;75.51
11268;BME280;49397;47.474;9.416;2023-07-28T02:23:04;94889.84;;;15.86;74.93
11268;BME280;49397;47.474;9.416;2023-07-28T02:25:29;94889.03;;;16.02;74.28
11268;BME280;49397;47.474;9.416;2023-07-28T02:27:55;94892.56;;;16.06;74.29
11268;BME280;49397;47.474;9.416;2023-07-28T02:30:20;94896.75;;;16.03;74.42
11268;BME280;49397;47.474;9.416;2023-07-28T02:32:46;94894.13;;;16.07;73.88
11268;BME280;49397;47.474;9.416;2023-07-28T02:35:11;94900.00;;;16.12;74.21
11268;BME280;49397;47.474;9.416;2023-07-28T02:37:36;94902.44;;;16.17;73.59
11268;BME280;49397;47.474;9.416;2023-07-28T02:40:02;94904.78;;;16.19;73.20
11268;BME280;49397;47.474;9.416;2023-07-28T02:42:27;94900.94;;;16.20;73.11
11268;BME280;49397;47.474;9.416;2023-07-28T02:44:53;94901.66;;;16.36;72.19
11268;BME280;49397;47.474;9.416;2023-07-28T02:47:18;94900.50;;;16.37;71.70
11268;BME280;49397;47.474;9.416;2023-07-28T02:49:44;94902.84;;;16.38;72.18
11268;BME280;49397;47.474;9.416;2023-07-28T02:52:09;94909.03;;;16.39;72.68
11268;BME280;49397;47.474;9.416;2023-07-28T02:54:34;94918.03;;;16.27;73.34
11268;BME280;49397;47.474;9.416;2023-07-28T02:57:00;94921.25;;;16.33;72.66
11268;BME280;49397;47.474;9.416;2023-07-28T02:59:25;94928.00;;;16.23;74.66
11268;BME280;49397;47.474;9.416;2023-07-28T03:01:51;94933.31;;;16.20;74.91
11268;BME280;49397;47.474;9.416;2023-07-28T03:04:19;94943.63;;;16.18;76.31
11268;BME280;49397;47.474;9.416;2023-07-28T03:06:47;94943.22;;;16.16;75.95
11268;BME280;49397;47.474;9.416;2023-07-28T03:09:13;94940.91;;;16.14;75.20
11268;BME280;49397;47.474;9.416;2023-07-28T03:11:38;94945.13;;;16.15;77.12
11268;BME280;49397;47.474;9.416;2023-07-28T03:14:04;94949.31;;;16.13;76.19
11268;BME280;49397;47.474;9.416;2023-07-28T03:16:29;94952.03;;;16.13;75.90
11268;BME280;49397;47.474;9.416;2023-07-28T03:18:54;94958.53;;;16.12;75.59
11268;BME280;49397;47.474;9.416;2023-07-28T03:21:20;94967.41;;;16.12;75.94
11268;BME280;49397;47.474;9.416;2023-07-28T03:23:45;94983.00;;;16.03;76.47
11268;BME280;49397;47.474;9.416;2023-07-28T03:26:10;94996.50;;;15.87;77.15
11268;BME280;49397;47.474;9.416;2023-07-28T03:28:36;95008.06;;;15.88;77.17
11268;BME280;49397;47.474;9.416;2023-07-28T03:31:01;95006.31;;;15.96;76.14
11268;BME280;49397;47.474;9.416;2023-07-28T03:33:27;94999.44;;;16.33;73.03
11268;BME280;49397;47.474;9.416;2023-07-28T03:35:52;95003.09;;;16.60;73.57
11268;BME280;49397;47.474;9.416;2023-07-28T03:38:17;94996.94;;;16.59;74.41
11268;BME280;49397;47.474;9.416;2023-07-28T03:40:44;95012.88;;;16.49;78.69
11268;BME280;49397;47.474;9.416;2023-07-28T03:43:10;95018.25;;;16.29;78.30
11268;BME280;49397;47.474;9.416;2023-07-28T03:45:35;95003.44;;;16.04;80.88
11268;BME280;49397;47.474;9.416;2023-07-28T03:48:01;95012.31;;;16.05;80.02
11268;BME280;49397;47.474;9.416;2023-07-28T03:50:26;95012.53;;;16.15;79.75
11268;BME280;49397;47.474;9.416;2023-07-28T03:52:53;95005.78;;;16.06;83.54
11268;BME280;49397;47.474;9.416;2023-07-28T03:55:18;95004.16;;;16.01;83.03
11268;BME280;49397;47.474;9.416;2023-07-28T03:57:44;95008.94;;;15.92;84.20
11268;BME280;49397;47.474;9.416;2023-07-28T04:00:10;95016.34;;;15.95;83.49
11268;BME280;49397;47.474;9.416;2023-07-28T04:02:35;95012.41;;;15.93;83.68
11268;BME280;49397;47.474;9.416;2023-07-28T04:05:01;95022.66;;;16.03;83.05
11268;BME280;49397;47.474;9.416;2023-07-28T04:07:26;95020.88;;;16.26;81.07
11268;BME280;49397;47.474;9.416;2023-07-28T04:09:52;95025.84;;;16.24;81.91
11268;BME280;49397;47.474;9.416;2023-07-28T04:12:17;95027.13;;;16.30;80.95
11268;BME280;49397;47.474;9.416;2023-07-28T04:14:42;95034.06;;;16.31;81.23
11268;BME280;49397;47.474;9.416;2023-07-28T04:17:08;95038.03;;;16.37;80.09
11268;BME280;49397;47.474;9.416;2023-07-28T04:19:33;95047.63;;;16.34;81.02
11268;BME280;49397;47.474;9.416;2023-07-28T04:21:59;95049.91;;;16.32;80.34
11268;BME280;49397;47.474;9.416;2023-07-28T04:24:25;95054.19;;;16.33;81.40
11268;BME280;49397;47.474;9.416;2023-07-28T04:26:50;95055.28;;;16.32;81.15
11268;BME280;49397;47.474;9.416;2023-07-28T04:29:16;95048.25;;;16.28;80.83
11268;BME280;49397;47.474;9.416;2023-07-28T04:31:41;95043.16;;;16.58;77.76
11268;BME280;49397;47.474;9.416;2023-07-28T04:34:06;95049.78;;;16.79;75.85
11268;BME280;49397;47.474;9.416;2023-07-28T04:36:32;95052.75;;;16.93;75.60
11268;BME280;49397;47.474;9.416;2023-07-28T04:38:57;95051.69;;;16.98;76.25
11268;BME280;49397;47.474;9.416;2023-07-28T04:41:23;95047.69;;;17.11;74.46
11268;BME280;49397;47.474;9.416;2023-07-28T04:43:48;95041.78;;;17.25;74.78
11268;BME280;49397;47.474;9.416;2023-07-28T04:46:13;95040.63;;;17.45;73.87
11268;BME280;49397;47.474;9.416;2023-07-28T04:48:39;95046.53;;;17.73;71.58
11268;BME280;49397;47.474;9.416;2023-07-28T04:51:04;95051.16;;;17.73;73.33
11268;BME280;49397;47.474;9.416;2023-07-28T04:53:29;95048.28;;;17.62;73.38
11268;BME280;49397;47.474;9.416;2023-07-28T04:55:55;95053.25;;;17.60;74.09
11268;BME280;49397;47.474;9.416;2023-07-28T04:58:20;95050.97;;;17.62;73.62
11268;BME280;49397;47.474;9.416;2023-07-28T05:00:46;95055.97;;;17.60;73.46
11268;BME280;49397;47.474;9.416;2023-07-28T05:03:11;95052.41;;;17.56;73.58
11268;BME280;49397;47.474;9.416;2023-07-28T05:05:37;95063.00;;;17.45;74.29
11268;BME280;49397;47.474;9.416;2023-07-28T05:08:02;95064.84;;;17.61;73.04
11268;BME280;49397;47.474;9.416;2023-07-28T05:10:27;95061.31;;;17.57;74.67
11268;BME280;49397;47.474;9.416;2023-07-28T05:12:53;95061.38;;;17.60;73.51
11268;BME280;49397;47.474;9.416;2023-07-28T05:15:18;95059.50;;;17.64;74.22
11268;BME280;49397;47.474;9.416;2023-07-28T05:17:43;95062.25;;;17.68;73.64
11268;BME280;49397;47.474;9.416;2023-07-28T05:20:09;95061.44;;;17.64;74.21
11268;BME280;49397;47.474;9.416;2023-07-28T05:22:35;95059.75;;;17.78;72.90
11268;BME280;49397;47.474;9.416;2023-07-28T05:25:00;95062.81;;;17.77;73.62
11268;BME280;49397;47.474;9.416;2023-07-28T05:27:26;95060.53;;;17.79;74.10
11268;BME280;49397;47.474;9.416;2023-07-28T05:29:51;95060.78;;;17.93;72.90
11268;BME280;49397;47.474;9.416;2023-07-28T05:32:17;95055.56;;;18.07;71.66
11268;BME280;49397;47.474;9.416;2023-07-28T05:34:43;95052.09;;;18.07;70.66
11268;BME280;49397;47.474;9.416;2023-07-28T05:37:09;95061.09;;;18.14;70.78
11268;BME280;49397;47.474;9.416;2023-07-28T05:39:34;95047.19;;;18.16;71.91
11268;BME280;49397;47.474;9.416;2023-07-28T05:41:59;95049.38;;;18.07;72.82
11268;BME280;49397;47.474;9.416;2023-07-28T05:44:25;95055.09;;;18.02;72.90
11268;BME280;49397;47.474;9.416;2023-07-28T05:46:50;95063.75;;;18.11;72.26
11268;BME280;49397;47.474;9.416;2023-07-28T05:49:15;95068.47;;;18.17;73.25
11268;BME280;49397;47.474;9.416;2023-07-28T05:51:41;95076.53;;;18.14;72.89
11268;BME280;49397;47.474;9.416;2023-07-28T05:54:06;95063.00;;;18.14;73.19
11268;BME280;49397;47.474;9.416;2023-07-28T05:56:32;95065.78;;;18.17;70.52
11268;BME280;49397;47.474;9.416;2023-07-28T05:58:57;95074.31;;;18.19;72.36
11268;BME280;49397;47.474;9.416;2023-07-28T06:01:23;95086.34;;;18.22;71.30
11268;BME280;49397;47.474;9.416;2023-07-28T06:03:50;95077.78;;;18.20;71.86
11268;BME280;49397;47.474;9.416;2023-07-28T06:06:17;95081.59;;;18.15;72.48
11268;BME280;49397;47.474;9.416;2023-07-28T06:08:44;95079.97;;;18.11;75.44
11268;BME280;49397;47.474;9.416;2023-07-28T06:11:09;95081.09;;;18.10;73.55
11268;BME280;49397;47.474;9.416;2023-07-28T06:13:34;95080.41;;;18.39;69.63
11268;BME280;49397;47.474;9.416;2023-07-28T06:16:00;95074.16;;;18.61;68.71
11268;BME280;49397;47.474;9.416;2023-07-28T06:18:25;95073.22;;;18.76;68.27
11268;BME280;49397;47.474;9.416;2023-07-28T06:20:51;95065.19;;;18.83;70.54
11268;BME280;49397;47.474;9.416;2023-07-28T06:23:16;95069.47;;;18.84;69.80
11268;BME280;49397;47.474;9.416;2023-07-28T06:25:41;95068.38;;;18.89;70.54
11268;BME280;49397;47.474;9.416;2023-07-28T06:28:12;95072.72;;;18.97;68.17
11268;BME280;49397;47.474;9.416;2023-07-28T06:30:38;95075.97;;;19.10;67.31
11268;BME280;49397;47.474;9.416;2023-07-28T06:33:08;95077.84;;;19.06;68.27
11268;BME280;49397;47.474;9.416;2023-07-28T06:35:34;95077.78;;;19.02;68.91
11268;BME280;49397;47.474;9.416;2023-07-28T06:38:00;95089.84;;;19.05;68.30
11268;BME280;49397;47.474;9.416;2023-07-28T06:40:26;95095.63;;;19.03;68.45
11268;BME280;49397;47.474;9.416;2023-07-28T06:42:51;95097.28;;;19.11;68.87
11268;BME280;49397;47.474;9.416;2023-07-28T06:45:17;95094.28;;;19.20;69.46
11268;BME280;49397;47.474;9.416;2023-07-28T06:47:42;95105.69;;;19.36;68.31
11268;BME280;49397;47.474;9.416;2023-07-28T06:50:08;95098.53;;;19.50;66.88
11268;BME280;49397;47.474;9.416;2023-07-28T06:52:34;95095.41;;;19.48;68.15
11268;BME280;49397;47.474;9.416;2023-07-28T06:54:59;95095.44;;;19.52;68.19
11268;BME280;49397;47.474;9.416;2023-07-28T06:57:24;95100.59;;;19.64;67.13
11268;BME280;49397;47.474;9.416;2023-07-28T06:59:50;95096.03;;;19.72;66.33
11268;BME280;49397;47.474;9.416;2023-07-28T07:02:16;95095.84;;;19.91;66.03
11268;BME280;49397;47.474;9.416;2023-07-28T07:04:41;95103.91;;;20.28;63.15
11268;BME280;49397;47.474;9.416;2023-07-28T07:07:07;95090.09;;;20.47;63.94
11268;BME280;49397;47.474;9.416;2023-07-28T07:09:32;95096.38;;;20.54;64.04
11268;BME280;49397;47.474;9.416;2023-07-28T07:11:58;95096.41;;;20.58;63.32
11268;BME280;49397;47.474;9.416;2023-07-28T07:14:23;95101.72;;;20.44;64.24
11268;BME280;49397;47.474;9.416;2023-07-28T07:16:49;95108.66;;;20.38;64.53
11268;BME280;49397;47.474;9.416;2023-07-28T07:19:14;95100.13;;;20.39;65.55
11268;BME280;49397;47.474;9.416;2023-07-28T07:21:41;95102.66;;;20.69;65.78
11268;BME280;49397;47.474;9.416;2023-07-28T07:24:07;95108.31;;;21.08;62.48
11268;BME280;49397;47.474;9.416;2023-07-28T07:26:32;95104.59;;;21.48;60.97
11268;BME280;49397;47.474;9.416;2023-07-28T07:28:58;95105.03;;;21.50;59.56
11268;BME280;49397;47.474;9.416;2023-07-28T07:31:23;95108.47;;;21.40;60.50
11268;BME280;49397;47.474;9.416;2023-07-28T07:33:49;95107.72;;;21.43;61.29
11268;BME280;49397;47.474;9.416;2023-07-28T07:36:18;95106.16;;;21.42;59.65
11268;BME280;49397;47.474;9.416;2023-07-28T07:38:45;95102.31;;;21.64;58.79
11268;BME280;49397;47.474;9.416;2023-07-28T07:41:15;95105.41;;;21.52;62.08
11268;BME280;49397;47.474;9.416;2023-07-28T07:43:47;95106.88;;;21.25;60.08
11268;BME280;49397;47.474;9.416;2023-07-28T07:46:14;95116.53;;;21.15;62.47
11268;BME280;49397;47.474;9.416;2023-07-28T07:48:39;95108.28;;;21.01;61.85
11268;BME280;49397;47.474;9.416;2023-07-28T07:51:04;95113.66;;;20.94;63.73
11268;BME280;49397;47.474;9.416;2023-07-28T07:53:30;95122.22;;;20.96;64.08
11268;BME280;49397;47.474;9.416;2023-07-28T07:55:55;95123.50;;;21.13;62.68
11268;BME280;49397;47.474;9.416;2023-07-28T07:58:21;95130.91;;;21.23;63.28
11268;BME280;49397;47.474;9.416;2023-07-28T08:00:46;95130.22;;;21.40;65.45
11268;BME280;49397;47.474;9.416;2023-07-28T08:03:11;95127.22;;;21.66;62.49
11268;BME280;49397;47.474;9.416;2023-07-28T08:05:37;95127.25;;;21.80;62.25
11268;BME280;49397;47.474;9.416;2023-07-28T08:08:02;95119.84;;;21.77;62.29
11268;BME280;49397;47.474;9.416;2023-07-28T08:10:28;95126.47;;;21.87;60.64
11268;BME280;49397;47.474;9.416;2023-07-28T08:12:54;95132.75;;;21.91;60.46
11268;BME280;49397;47.474;9.416;2023-07-28T08:15:20;95132.69;;;21.87;60.86
11268;BME280;49397;47.474;9.416;2023-07-28T08:17:45;95131.19;;;21.90;61.25
11268;BME280;49397;47.474;9.416;2023-07-28T08:20:11;95135.03;;;21.82;64.18
11268;BME280;49397;47.474;9.416;2023-07-28T08:22:37;95130.34;;;21.75;62.48
11268;BME280;49397;47.474;9.416;2023-07-28T08:25:03;95132.63;;;21.59;60.05
11268;BME280;49397;47.474;9.416;2023-07-28T08:27:29;95136.50;;;21.58;60.33
11268;BME280;49397;47.474;9.416;2023-07-28T08:29:54;95136.13;;;21.56;60.28
11268;BME280;49397;47.474;9.416;2023-07-28T08:32:20;95136.53;;;21.61;62.04
11268;BME280;49397;47.474;9.416;2023-07-28T08:34:47;95132.00;;;22.04;59.77
11268;BME280;49397;47.474;9.416;2023-07-28T08:37:13;95129.69;;;22.42;60.74
11268;BME280;49397;47.474;9.416;2023-07-28T08:39:38;95126.59;;;22.68;61.14
11268;BME280;49397;47.474;9.416;2023-07-28T08:42:04;95128.53;;;22.78;57.50
11268;BME280;49397;47.474;9.416;2023-07-28T08:44:33;95123.06;;;22.64;56.76
11268;BME280;49397;47.474;9.416;2023-07-28T08:47:00;95123.09;;;22.71;57.91
11268;BME280;49397;47.474;9.416;2023-07-28T08:49:26;95126.56;;;22.82;56.80
11268;BME280;49397;47.474;9.416;2023-07-28T08:51:52;95127.34;;;22.86;57.60
11268;BME280;49397;47.474;9.416;2023-07-28T08:54:21;95132.75;;;23.00;59.04
11268;BME280;49397;47.474;9.416;2023-07-28T08:56:47;95123.38;;;23.08;58.04
11268;BME280;49397;47.474;9.416;2023-07-28T08:59:20;95121.41;;;23.19;56.60
11268;BME280;49397;47.474;9.416;2023-07-28T09:01:46;95128.03;;;23.15;56.60
11268;BME280;49397;47.474;9.416;2023-07-28T09:04:12;95127.97;;;23.47;56.45
11268;BME280;49397;47.474;9.416;2023-07-28T09:06:37;95128.75;;;23.33;54.89
11268;BME280;49397;47.474;9.416;2023-07-28T09:09:06;95132.66;;;23.32;57.63
11268;BME280;49397;47.474;9.416;2023-07-28T09:11:32;95123.81;;;22.93;55.29
11268;BME280;49397;47.474;9.416;2023-07-28T09:13:59;95133.88;;;23.13;55.56
11268;BME280;49397;47.474;9.416;2023-07-28T09:16:25;95118.28;;;23.25;57.35
11268;BME280;49397;47.474;9.416;2023-07-28T09:18:51;95124.09;;;23.23;57.25
11268;BME280;49397;47.474;9.416;2023-07-28T09:21:20;95123.81;;;23.03;57.86
11268;BME280;49397;47.474;9.416;2023-07-28T09:23:47;95122.59;;;23.04;58.85
11268;BME280;49397;47.474;9.416;2023-07-28T09:26:14;95127.31;;;23.00;57.22
11268;BME280;49397;47.474;9.416;2023-07-28T09:28:40;95133.13;;;23.02;56.22
11268;BME280;49397;47.474;9.416;2023-07-28T09:31:07;95129.25;;;23.07;58.11
11268;BME280;49397;47.474;9.416;2023-07-28T09:33:34;95129.19;;;23.14;57.42
11268;BME280;49397;47.474;9.416;2023-07-28T09:36:11;95132.16;;;23.69;55.15
11268;BME280;49397;47.474;9.416;2023-07-28T09:38:39;95139.69;;;23.40;55.81
11268;BME280;49397;47.474;9.416;2023-07-28T09:41:09;95138.56;;;23.16;56.19
11268;BME280;49397;47.474;9.416;2023-07-28T09:43:37;95146.78;;;23.02;55.67
11268;BME280;49397;47.474;9.416;2023-07-28T09:46:08;95137.44;;;23.03;58.70
11268;BME280;49397;47.474;9.416;2023-07-28T09:48:34;95129.63;;;23.12;58.63
11268;BME280;49397;47.474;9.416;2023-07-28T09:51:11;95135.44;;;23.11;58.83
11268;BME280;49397;47.474;9.416;2023-07-28T09:53:40;95132.38;;;22.95;59.04
11268;BME280;49397;47.474;9.416;2023-07-28T09:56:10;95133.56;;;22.94;60.85
11268;BME280;49397;47.474;9.416;2023-07-28T09:58:41;95129.59;;;23.19;58.40
11268;BME280;49397;47.474;9.416;2023-07-28T10:01:08;95129.63;;;22.98;57.15
11268;BME280;49397;47.474;9.416;2023-07-28T10:03:35;95132.00;;;22.86;57.48
11268;BME280;49397;47.474;9.416;2023-07-28T10:06:00;95127.69;;;22.99;60.76
11268;BME280;49397;47.474;9.416;2023-07-28T10:08:26;95119.41;;;23.31;57.62
11268;BME280;49397;47.474;9.416;2023-07-28T10:10:52;95122.34;;;23.79;58.45
11268;BME280;49397;47.474;9.416;2023-07-28T10:13:21;95126.47;;;24.04;57.06
11268;BME280;49397;47.474;9.416;2023-07-28T10:15:47;95119.63;;;23.75;56.18
11268;BME280;49397;47.474;9.416;2023-07-28T10:18:13;95118.06;;;23.74;57.11
11268;BME280;49397;47.474;9.416;2023-07-28T10:20:40;95117.31;;;23.77;58.97
11268;BME280;49397;47.474;9.416;2023-07-28T10:23:20;95118.03;;;23.85;60.60
11268;BME280;49397;47.474;9.416;2023-07-28T10:25:47;95129.41;;;23.73;55.19
11268;BME280;49397;47.474;9.416;2023-07-28T10:28:37;95125.38;;;23.91;55.77
11268;BME280;49397;47.474;9.416;2023-07-28T10:31:10;95118.53;;;24.31;54.89
11268;BME280;49397;47.474;9.416;2023-07-28T10:33:37;95121.88;;;24.53;55.51
11268;BME280;49397;47.474;9.416;2023-07-28T10:36:33;95122.00;;;24.35;55.05
11268;BME280;49397;47.474;9.416;2023-07-28T10:41:30;95118.84;;;24.40;53.68
11268;BME280;49397;47.474;9.416;2023-07-28T10:43:59;95119.66;;;24.37;54.23
11268;BME280;49397;47.474;9.416;2023-07-28T10:46:26;95122.31;;;24.44;53.39
11268;BME280;49397;47.474;9.416;2023-07-28T10:48:52;95116.84;;;24.44;53.59
11268;BME280;49397;47.474;9.416;2023-07-28T10:51:25;95117.84;;;24.64;53.35
11268;BME280;49397;47.474;9.416;2023-07-28T10:53:56;95122.88;;;25.14;52.71
11268;BME280;49397;47.474;9.416;2023-07-28T10:56:23;95120.38;;;25.60;51.47
11268;BME280;49397;47.474;9.416;2023-07-28T10:59:03;95114.00;;;25.03;52.21
11268;BME280;49397;47.474;9.416;2023-07-28T11:01:36;95116.88;;;24.89;52.53
11268;BME280;49397;47.474;9.416;2023-07-28T11:04:14;95118.81;;;24.92;51.86
11268;BME280;49397;47.474;9.416;2023-07-28T11:06:42;95125.66;;;25.10;51.92
11268;BME280;49397;47.474;9.416;2023-07-28T11:09:11;95122.16;;;25.06;51.58
11268;BME280;49397;47.474;9.416;2023-07-28T11:11:38;95114.31;;;25.08;52.34
11268;BME280;49397;47.474;9.416;2023-07-28T11:14:07;95113.91;;;25.44;52.84
11268;BME280;49397;47.474;9.416;2023-07-28T11:16:40;95110.63;;;25.25;49.86
11268;BME280;49397;47.474;9.416;2023-07-28T11:19:11;95105.66;;;25.17;52.15
11268;BME280;49397;47.474;9.416;2023-07-28T11:21:41;95106.44;;;25.17;52.68
11268;BME280;49397;47.474;9.416;2023-07-28T11:24:07;95105.97;;;25.22;51.77
11268;BME280;49397;47.474;9.416;2023-07-28T11:26:39;95101.91;;;25.34;50.91
11268;BME280;49397;47.474;9.416;2023-07-28T11:29:05;95101.47;;;25.39;51.04
11268;BME280;49397;47.474;9.416;2023-07-28T11:31:31;95097.81;;;25.83;52.40
11268;BME280;49397;47.474;9.416;2023-07-28T11:33:58;95098.22;;;26.08;51.89
11268;BME280;49397;47.474;9.416;2023-07-28T11:36:28;95084.47;;;26.39;52.49
11268;BME280;49397;47.474;9.416;2023-07-28T11:38:55;95091.91;;;26.38;49.82
11268;BME280;49397;47.474;9.416;2023-07-28T11:41:22;95088.78;;;25.56;48.70
11268;BME280;49397;47.474;9.416;2023-07-28T11:43:48;95091.31;;;25.70;50.62
11268;BME280;49397;47.474;9.416;2023-07-28T11:46:34;95091.59;;;25.49;51.77
11268;BME280;49397;47.474;9.416;2023-07-28T11:49:10;95091.97;;;25.17;51.69
11268;BME280;49397;47.474;9.416;2023-07-28T11:51:49;95089.47;;;25.30;51.44
11268;BME280;49397;47.474;9.416;2023-07-28T11:54:16;95094.91;;;25.33;53.99
11268;BME280;49397;47.474;9.416;2023-07-28T11:56:43;95095.38;;;25.24;53.60
11268;BME280;49397;47.474;9.416;2023-07-28T11:59:09;95102.44;;;24.88;51.82
11268;BME280;49397;47.474;9.416;2023-07-28T12:01:34;95094.84;;;25.03;54.12
11268;BME280;49397;47.474;9.416;2023-07-28T12:04:22;95095.09;;;25.15;53.27
11268;BME280;49397;47.474;9.416;2023-07-28T12:07:10;95091.03;;;24.93;53.01
11268;BME280;49397;47.474;9.416;2023-07-28T12:12:15;95093.09;;;24.86;51.62
11268;BME280;49397;47.474;9.416;2023-07-28T12:14:40;95091.25;;;24.72;52.99
11268;BME280;49397;47.474;9.416;2023-07-28T12:17:16;95083.09;;;24.65;52.58
11268;BME280;49397;47.474;9.416;2023-07-28T12:20:03;95087.47;;;24.59;52.73
11268;BME280;49397;47.474;9.416;2023-07-28T12:22:42;95091.38;;;24.54;54.55
11268;BME280;49397;47.474;9.416;2023-07-28T12:25:08;95087.25;;;24.80;55.40
11268;BME280;49397;47.474;9.416;2023-07-28T12:27:34;95084.84;;;24.89;53.84
