sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:00:13;4.36;4.36;4.36;4.12;32.94;32.93;32.92;32.83;28.43;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:02:38;4.43;4.43;4.43;4.19;33.49;33.48;33.47;33.38;28.91;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:05:04;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.28;29.69;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:07:32;4.55;4.55;4.55;4.30;34.34;34.34;34.33;34.23;29.65;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:10:00;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.15;29.57;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:12:29;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.80;29.27;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:14:54;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.41;28.07;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:17:20;4.14;4.14;4.14;3.91;31.22;31.22;31.21;31.12;26.96;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:19:45;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.64;30.00;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:22:11;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.69;30.04;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:24:39;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.83;28.43;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:27:04;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.11;28.67;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:29:30;4.06;4.06;4.06;3.84;30.62;30.62;30.61;30.53;26.44;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:31:56;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.50;29.01;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:34:21;4.16;4.16;4.16;3.93;31.38;31.37;31.36;31.28;27.09;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:36:49;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.09;27.79;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:39:14;4.27;4.26;4.26;4.02;32.09;32.09;32.07;31.98;27.69;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:41:40;4.63;4.63;4.62;4.36;34.83;34.82;34.81;34.71;30.04;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:44:05;4.51;4.51;4.51;4.26;34.04;34.03;34.02;33.93;29.38;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:46:31;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.29;29.70;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:48:56;4.60;4.59;4.59;4.34;34.65;34.65;34.63;34.54;29.91;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:51:22;4.52;4.52;4.52;4.28;34.16;34.16;34.15;34.05;29.49;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:53:48;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.33;28.87;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:56:18;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.34;30.61;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T00:58:44;4.38;4.38;4.38;4.15;33.11;33.10;33.09;33.00;28.58;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:01:10;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.37;29.76;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:03:35;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.34;29.74;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:08:53;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.64;29.14;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:11:24;4.54;4.54;4.54;4.29;34.24;34.24;34.23;34.14;29.56;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:13:49;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.99;29.44;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:16:15;4.89;4.89;4.89;4.63;36.93;36.92;36.91;36.81;31.88;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:18:41;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.83;30.16;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:21:11;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.71;31.79;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:26:38;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.07;32.97;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:29:05;4.68;4.68;4.68;4.42;35.31;35.31;35.30;35.20;30.49;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:31:31;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.08;32.11;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:33:57;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.87;32.80;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:36:25;5.01;5.01;5.00;4.73;37.77;37.76;37.75;37.65;32.60;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:38:52;5.16;5.16;5.16;4.87;38.89;38.88;38.87;38.76;33.56;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:41:20;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.73;33.54;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:43:46;4.84;4.84;4.83;4.57;36.46;36.45;36.44;36.34;31.47;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:46:11;5.06;5.05;5.04;4.76;37.97;37.96;37.95;37.84;32.75;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:48:39;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.91;31.96;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:51:04;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.80;34.47;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:53:30;5.21;5.20;5.20;4.91;39.18;39.17;39.16;39.05;33.81;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:55:55;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.23;33.98;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T01:58:21;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.87;32.80;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:00:47;5.04;5.04;5.04;4.77;38.09;38.09;38.07;37.97;32.89;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:03:13;5.25;5.25;5.24;4.94;39.44;39.43;39.41;39.29;34.01;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:05:41;5.38;5.38;5.36;5.06;40.38;40.37;40.36;40.23;34.82;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:08:06;4.87;4.85;4.83;4.54;36.24;36.23;36.21;36.08;31.20;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:10:32;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.80;34.47;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:12:57;5.56;5.56;5.55;5.24;41.80;41.79;41.78;41.65;36.06;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:15:23;5.76;5.70;5.61;5.19;41.44;41.42;41.39;41.15;35.45;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:17:48;5.57;5.56;5.53;5.19;41.44;41.43;41.41;41.25;35.67;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:20:14;5.63;5.63;5.63;5.32;42.51;42.50;42.48;42.37;36.70;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:22:41;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.84;36.23;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:25:07;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.42;37.60;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:27:37;5.53;5.53;5.53;5.23;41.77;41.77;41.75;41.64;36.06;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:30:03;5.84;5.84;5.84;5.52;44.09;44.09;44.07;43.95;38.07;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:32:29;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.74;35.29;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:34:55;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.74;36.15;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:37:21;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.09;36.45;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:39:46;5.50;5.50;5.50;5.20;41.55;41.55;41.53;41.42;35.87;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:42:12;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.79;37.06;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:44:40;5.77;5.77;5.77;5.46;43.60;43.59;43.57;43.46;37.64;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:47:06;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.16;35.64;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:49:32;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.47;36.78;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:51:57;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.21;38.29;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:54:23;6.03;6.03;6.03;5.70;45.51;45.50;45.48;45.36;39.28;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:56:50;5.80;5.80;5.79;5.47;43.72;43.71;43.69;43.57;37.73;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T02:59:19;5.90;5.90;5.90;5.58;44.59;44.58;44.57;44.45;38.49;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:01:45;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.99;38.10;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:04:13;5.64;5.64;5.64;5.33;42.54;42.53;42.52;42.41;36.72;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:06:39;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.59;36.89;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:09:05;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.28;37.48;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:11:30;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.65;36.94;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:13:58;5.90;5.90;5.90;5.57;44.50;44.49;44.48;44.35;38.40;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:16:25;5.76;5.76;5.75;5.43;43.36;43.35;43.34;43.22;37.42;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:18:51;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.54;36.85;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:21:17;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.99;37.23;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:23:42;5.96;5.96;5.96;5.63;44.98;44.97;44.95;44.83;38.83;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:26:08;6.07;6.04;5.99;5.60;44.75;44.73;44.71;44.52;38.46;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:28:33;6.37;6.34;6.28;5.87;46.85;46.84;46.81;46.61;40.25;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:31:01;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.16;40.84;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:33:28;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.39;39.31;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:35:54;5.80;5.80;5.80;5.48;43.75;43.74;43.73;43.61;37.77;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:38:19;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.70;37.85;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:40:45;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.19;38.27;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:43:10;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.65;38.67;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:45:36;6.02;6.02;6.02;5.70;45.49;45.48;45.46;45.34;39.27;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:48:02;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.58;41.20;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:50:27;5.91;5.90;5.89;5.55;44.32;44.31;44.30;44.16;38.22;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:52:53;6.20;6.19;6.18;5.84;46.60;46.59;46.58;46.44;40.20;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:55:19;6.49;6.49;6.49;6.13;48.98;48.97;48.96;48.83;42.29;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T03:57:44;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.35;41.01;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:00:10;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.92;42.36;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:02:36;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.37;39.29;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:05:01;6.49;6.48;6.48;6.13;48.93;48.92;48.90;48.77;42.23;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:07:27;6.45;6.45;6.45;6.10;48.70;48.69;48.67;48.54;42.04;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:09:54;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.16;40.85;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:12:20;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.15;40.84;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:14:48;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.21;40.89;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:17:13;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.12;42.54;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:19:39;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.53;42.03;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:22:04;6.67;6.67;6.67;6.31;50.36;50.35;50.33;50.20;43.48;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:24:30;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.30;40.10;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:26:56;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.71;43.05;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:29:22;6.80;6.80;6.80;6.43;51.34;51.33;51.31;51.17;44.32;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:31:52;6.38;6.38;6.38;6.04;48.20;48.19;48.17;48.05;41.61;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:34:17;6.15;6.15;6.15;5.82;46.44;46.43;46.41;46.29;40.09;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:36:45;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.12;41.67;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:39:11;6.49;6.49;6.49;6.13;48.99;48.98;48.96;48.83;42.29;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:41:36;6.45;6.45;6.45;6.10;48.67;48.66;48.64;48.51;42.02;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:44:01;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.46;41.10;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:46:27;6.69;6.69;6.69;6.33;50.51;50.50;50.48;50.35;43.60;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:48:56;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.85;42.30;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:51:21;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.16;44.30;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:53:47;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.48;39.39;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:56:12;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.90;41.48;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T04:58:40;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.31;42.71;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:01:05;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.65;43.00;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:03:34;6.74;6.74;6.74;6.37;50.88;50.87;50.86;50.72;43.93;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:05:59;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.65;44.73;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:08:25;7.13;7.13;7.13;6.74;53.83;53.82;53.81;53.66;46.47;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:10:50;6.62;6.62;6.62;6.26;50.00;49.99;49.97;49.84;43.17;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:13:16;6.79;6.79;6.79;6.42;51.30;51.29;51.28;51.14;44.29;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:15:42;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.13;43.42;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:18:07;6.64;6.64;6.64;6.28;50.17;50.16;50.14;50.01;43.31;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:20:33;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.40;42.79;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:22:58;6.59;6.59;6.59;6.23;49.78;49.77;49.75;49.62;42.97;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:25:28;6.82;6.82;6.82;6.45;51.48;51.46;51.45;51.31;44.44;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:27:57;7.12;7.12;7.12;6.73;53.75;53.73;53.72;53.58;46.40;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:30:22;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.70;45.64;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:32:48;6.90;6.90;6.90;6.53;52.11;52.09;52.08;51.94;44.98;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:35:14;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.79;47.45;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:37:40;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.90;46.68;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:40:06;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.91;46.69;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:42:32;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.56;46.39;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:44:58;6.89;6.89;6.89;6.52;52.05;52.04;52.02;51.88;44.93;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:47:24;6.69;6.69;6.69;6.33;50.55;50.54;50.53;50.39;43.64;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:49:50;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.97;46.74;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:52:19;6.96;6.96;6.96;6.58;52.54;52.53;52.52;52.38;45.36;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:54:44;7.20;7.20;7.20;6.81;54.35;54.33;54.32;54.17;46.92;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:57:10;9.27;9.26;9.24;8.71;69.54;69.53;69.50;69.29;59.97;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T05:59:36;8.48;8.45;8.41;7.90;63.09;63.07;63.04;62.82;54.32;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:02:04;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.65;48.20;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:04:29;7.10;7.10;7.10;6.72;53.62;53.61;53.59;53.45;46.29;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:06:55;7.23;7.23;7.23;6.84;54.63;54.61;54.60;54.45;47.16;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:09:20;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.11;46.00;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:11:48;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.58;47.27;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:14:14;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.15;49.49;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:16:41;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.64;46.46;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:19:07;7.33;7.33;7.33;6.93;55.37;55.36;55.34;55.19;47.80;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:21:33;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.51;48.07;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:23:59;7.01;7.01;7.01;6.63;52.91;52.89;52.88;52.74;45.67;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:26:25;7.15;7.15;7.15;6.76;54.00;53.98;53.97;53.82;46.61;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:28:50;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.69;49.10;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:31:16;7.71;7.71;7.71;7.29;58.23;58.21;58.20;58.04;50.27;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:33:41;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.83;44.89;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:36:06;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.08;44.24;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:38:34;6.49;6.49;6.49;6.14;49.00;48.99;48.97;48.84;42.30;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:41:00;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.31;40.97;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:43:26;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.17;42.58;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:45:52;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.61;41.23;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:48:18;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.98;40.69;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:50:44;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.74;48.28;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:53:12;6.88;6.88;6.88;6.51;51.96;51.94;51.93;51.79;44.85;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:55:42;7.27;7.26;7.26;6.87;54.83;54.82;54.80;54.66;47.33;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T06:58:10;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.21;41.75;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:00:35;6.21;6.21;6.21;5.88;46.92;46.91;46.89;46.77;40.51;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:03:01;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.79;40.52;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:05:26;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.03;40.73;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:07:52;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.64;40.40;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:10:20;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.50;39.40;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:12:46;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.65;40.40;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:15:11;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.43;36.75;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:17:39;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.06;39.02;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:20:05;5.69;5.69;5.69;5.38;42.99;42.99;42.97;42.86;37.12;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:22:31;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.11;37.34;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:24:56;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.83;37.09;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:27:23;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.24;38.31;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:29:50;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.06;37.29;0.43
