sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-03-19T00:00:49;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:03:14;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:05:39;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-03-19T00:08:05;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:10:30;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:12:56;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:15:21;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:17:46;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-03-19T00:20:12;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-03-19T00:22:38;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:25:04;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-03-19T00:27:29;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-03-19T00:29:55;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:32:20;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:34:45;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:37:11;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:39:37;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:42:02;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-03-19T00:44:27;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:46:53;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-03-19T00:49:18;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:51:43;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:54:10;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-03-19T00:56:36;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-19T00:59:01;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:01:26;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-03-19T01:03:51;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:06:17;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:08:42;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:11:09;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:13:34;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:16:00;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:18:25;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:20:50;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:23:16;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:25:41;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:28:06;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-03-19T01:30:31;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-03-19T01:32:56;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:35:22;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:37:47;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-03-19T01:40:13;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:42:51;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:45:28;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-03-19T01:47:54;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:50:37;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:53:03;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:55:29;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T01:57:54;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:00:21;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:02:47;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:05:14;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:07:41;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:10:09;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-03-19T02:12:35;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:15:01;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-03-19T02:17:29;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:19:56;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:22:26;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:24:54;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-03-19T02:27:21;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:29:46;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-03-19T02:32:11;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:34:40;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:37:10;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:39:39;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-03-19T02:42:05;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:44:30;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:46:55;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:49:21;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:51:47;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:54:12;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:56:37;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T02:59:02;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:01:28;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-03-19T03:03:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:06:19;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:08:44;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:11:10;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:13:35;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-03-19T03:16:00;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:18:26;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:20:51;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:23:17;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:25:42;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-03-19T03:28:08;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:30:33;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:32:58;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:35:23;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:37:49;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:40:14;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:42:40;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:45:05;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:47:31;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-03-19T03:49:56;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:52:21;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:54:47;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T03:57:13;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-03-19T03:59:38;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:02:03;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:04:28;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:06:54;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:09:20;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:11:45;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:14:11;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:16:37;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:19:02;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-03-19T04:21:27;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-03-19T04:23:53;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-03-19T04:26:18;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:28:44;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-03-19T04:31:09;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:33:34;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-03-19T04:36:00;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:38:25;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:40:51;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-03-19T04:43:17;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:45:42;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:48:08;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:50:33;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:52:58;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:55:24;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T04:57:49;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-03-19T05:00:14;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:02:40;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:05:06;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-03-19T05:07:32;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:09:57;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:12:22;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:14:48;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:17:13;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:19:39;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:22:04;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-03-19T05:24:30;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-03-19T05:26:55;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:29:21;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:31:47;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:34:12;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:36:37;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-03-19T05:39:03;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:41:29;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:43:55;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:46:20;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:48:46;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:51:11;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:53:36;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:56:02;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T05:58:27;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:00:55;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:03:21;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:05:48;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:08:13;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:10:38;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:13:04;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:15:29;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:17:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:20:19;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:22:45;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:25:11;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:27:36;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:30:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:32:27;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:34:52;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:37:19;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-03-19T06:39:44;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:42:09;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-03-19T06:44:35;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:47:00;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:49:25;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:51:51;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:54:16;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:56:41;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T06:59:07;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:01:32;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:03:57;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:06:23;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:08:48;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-03-19T07:11:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:13:39;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:16:05;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:18:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:20:56;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:23:21;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:25:46;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:28:12;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:30:37;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-03-19T07:33:03;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:35:28;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-03-19T07:37:53;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:40:18;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:42:44;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-03-19T07:45:09;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:47:34;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-03-19T07:50:00;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:52:25;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:54:51;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:57:16;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-19T07:59:42;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:02:10;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:04:35;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-03-19T08:07:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:09:26;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:11:51;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-03-19T08:14:17;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:16:46;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-03-19T08:19:11;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:21:37;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:24:02;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:26:27;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:28:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:31:19;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:33:44;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-03-19T08:36:11;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-03-19T08:38:36;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-03-19T08:41:02;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-03-19T08:43:29;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:45:54;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:48:19;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:50:44;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:53:10;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-03-19T08:55:35;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T08:58:00;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:00:25;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:02:51;45.67;43.67
69252;HPM;56363;44.476;11.276;2023-03-19T09:05:17;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-03-19T09:07:46;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:10:11;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:12:36;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:15:01;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-03-19T09:17:27;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:22:17;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:24:43;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-03-19T09:27:09;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:29:34;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:32:00;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-03-19T09:34:25;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-03-19T09:36:50;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:39:15;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:44:28;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:46:56;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-03-19T09:49:23;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:51:54;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:54:26;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-19T09:56:52;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-03-19T09:59:17;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-19T10:01:44;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T10:06:57;30.25;28.25
69252;HPM;56363;44.476;11.276;2023-03-19T10:09:37;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-03-19T10:12:24;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-03-19T10:14:55;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T10:17:30;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T10:22:46;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T10:25:18;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-03-19T10:27:44;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-03-19T10:30:13;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T10:32:43;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-03-19T10:35:17;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-19T10:40:16;34.75;32.75
69252;HPM;56363;44.476;11.276;2023-03-19T10:47:57;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-03-19T10:55:43;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T10:58:20;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:00:54;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:03:36;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-03-19T11:06:03;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:08:29;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:10:54;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:13:23;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-03-19T11:15:50;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:20:41;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:23:13;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:25:40;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-03-19T11:28:13;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:38:05;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:43:24;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:45:57;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:50:59;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-19T11:55:53;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T12:00:53;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-19T12:24:23;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-19T12:32:59;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-19T12:35:32;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T12:40:28;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T12:42:57;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T12:47:51;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-03-19T12:50:18;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-19T12:52:46;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T12:55:20;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T13:02:56;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T13:08:05;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T13:10:36;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T13:13:04;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T13:15:32;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T13:18:21;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T13:23:33;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T13:26:00;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T13:28:33;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T13:31:05;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-03-19T13:33:34;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-03-19T13:36:09;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T13:41:03;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T13:56:18;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-03-19T13:58:47;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:03:54;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:09:01;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:11:28;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:13:55;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-03-19T14:16:24;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:18:52;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:24:19;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:26:45;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-03-19T14:29:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:31:56;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:34:26;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:36:56;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:41:49;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:46:44;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:49:24;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:52:35;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:54:52;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:57:19;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T14:59:45;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-03-19T15:04:43;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:07:10;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:09:41;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-03-19T15:14:35;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:17:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:19:48;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:24:39;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:27:23;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-03-19T15:29:49;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:32:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:34:57;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:37:23;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-03-19T15:39:49;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:42:15;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:44:43;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:47:11;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:49:38;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:52:05;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-03-19T15:54:32;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:56:57;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T15:59:23;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:01:51;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:04:18;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-03-19T16:06:46;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-03-19T16:09:53;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:12:00;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:16:51;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-03-19T16:21:54;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-03-19T16:24:23;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:26:51;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:29:18;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:31:45;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:37:01;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:39:34;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:44:38;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:47:09;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-03-19T16:49:35;22.75;21.75
