sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:00:54;74;183;;191;153568
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:03:24;65;182;;163;149629
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:05:55;73;183;;182;148880
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:08:25;75;183;;192;152083
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:10:55;73;183;;185;150654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:13:26;64;177;;156;145009
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:15:56;68;181;;178;155133
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:18:29;66;181;;164;148687
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:20:57;66;182;;170;152607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:23:28;72;183;;183;150541
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:25:58;71;181;;179;150125
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:28:28;75;181;;189;149589
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:31:05;72;181;;182;151436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:33:30;68;184;;172;150207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:36:00;63;182;;159;149369
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:38:30;74;179;;188;150579
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:41:01;72;181;;183;151465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:43:32;63;180;;161;151012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:46:02;83;183;;211;150887
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:48:33;71;178;;179;150244
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:51:08;71;176;;179;149430
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:53:37;68;177;;173;151400
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:56:04;74;177;;188;150548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T00:58:34;69;173;;170;147632
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:01:04;65;174;;165;152018
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:03:34;65;175;;163;149237
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:06:06;70;176;;178;151630
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:08:36;72;175;;180;149783
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:11:11;63;174;;157;149440
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:13:38;71;175;;182;152754
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:16:08;81;177;;205;150821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:18:39;68;175;;173;151043
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:21:10;74;173;;187;150658
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:23:40;72;170;;181;149605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:26:10;69;164;;174;150524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:28:40;69;165;;176;151315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:31:11;72;166;;181;149680
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:33:42;73;164;;184;150364
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:36:11;64;166;;162;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:38:42;70;166;;177;150967
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:41:12;74;165;;186;150056
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:43:42;70;168;;174;149136
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:46:22;76;168;;193;151618
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:48:50;64;172;;163;150861
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:51:15;64;172;;162;151162
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:53:50;70;168;;177;150082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:56:34;57;168;;143;150428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T01:58:47;80;169;;201;149553
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:01:17;70;167;;177;151524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:03:46;70;164;;177;150115
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:06:17;69;165;;175;150301
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:08:48;67;165;;171;150940
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:11:18;74;163;;187;149690
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:13:52;69;168;;175;150832
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:16:20;73;164;;183;149421
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:18:49;75;168;;189;150629
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:21:19;66;161;;168;151161
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:23:54;76;161;;189;148488
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:26:20;72;160;;182;151353
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:28:51;65;154;;164;149507
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:31:21;76;154;;193;152065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:34:30;66;155;;167;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:36:22;68;153;;171;150674
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:38:51;66;151;;166;149729
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:41:22;72;150;;181;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:43:53;71;150;;179;150492
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:46:23;77;152;;193;149113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:48:53;75;152;;191;151052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:51:23;65;151;;164;150976
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:53:54;71;150;;178;150335
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:56:24;61;151;;155;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T02:58:54;77;151;;194;150137
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:01:24;74;147;;187;149991
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:03:55;68;146;;171;150172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:06:25;68;148;;171;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:08:56;74;144;;187;151025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:11:26;75;150;;188;149734
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:13:57;68;149;;172;151017
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:16:27;66;151;;168;150452
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:18:57;72;153;;182;149810
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:21:30;66;155;;168;151168
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:23:58;70;154;;177;150478
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:26:28;71;157;;177;149228
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:28:59;66;157;;166;150793
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:31:29;65;155;;161;148576
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:33:59;62;154;;159;152305
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:36:30;71;154;;178;150301
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:39:01;66;154;;165;149657
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:41:31;66;154;;167;151327
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:44:01;80;153;;201;149686
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:46:31;70;150;;177;150593
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:49:01;72;150;;181;149379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:51:32;74;150;;187;151198
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:54:02;64;148;;163;150500
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:56:33;62;145;;155;149993
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T03:59:03;75;147;;191;150946
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:01:33;61;148;;153;150208
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:04:04;77;146;;196;151021
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:06:35;74;145;;188;150532
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:09:07;71;149;;179;149362
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:11:37;70;146;;175;149435
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:14:07;72;148;;185;152564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:16:36;72;150;;182;150274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:19:07;74;151;;187;150543
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:21:37;75;149;;187;147983
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:24:09;67;153;;171;152226
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:26:37;68;152;;169;148640
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:29:11;70;152;;177;151458
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:31:38;60;152;;151;150011
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:34:08;74;154;;188;151492
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:36:39;70;153;;176;150220
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:39:09;80;155;;199;147928
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:41:39;69;152;;176;152234
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:44:09;73;152;;182;149121
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:46:40;75;156;;191;151613
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:49:10;74;153;;186;150072
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:51:41;64;155;;162;151009
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:54:11;80;152;;201;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:56:42;72;151;;182;150670
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T04:59:15;71;150;;179;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:01:42;70;152;;177;150829
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:04:13;67;150;;167;149035
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:06:43;73;155;;184;150490
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:09:14;74;157;;186;150445
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:11:45;70;159;;176;150787
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:14:15;78;161;;197;151104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:16:45;83;158;;209;150665
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:19:15;74;158;;187;149642
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:21:46;74;156;;188;150910
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:24:16;72;152;;180;148885
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:26:46;76;151;;193;150437
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:29:17;67;151;;169;150806
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:31:47;67;149;;169;150723
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:34:18;70;151;;178;150686
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:36:49;62;147;;157;149835
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:39:19;80;147;;203;151357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:41:49;68;145;;172;150288
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:44:20;67;144;;168;149606
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:46:49;73;142;;185;151085
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:49:20;68;144;;170;149331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:51:50;68;146;;171;149530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:54:20;66;145;;168;150820
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:56:51;74;148;;185;149654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T05:59:21;76;148;;194;151403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:01:51;76;148;;193;150666
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:04:22;60;148;;152;150847
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:06:52;70;152;;176;149814
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:09:22;68;147;;169;149096
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:11:53;74;150;;184;148852
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:14:23;71;147;;184;153424
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:16:54;70;147;;178;150837
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:19:24;59;145;;149;149422
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:21:54;70;146;;176;150626
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:24:25;61;144;;153;149714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:26:55;81;145;;199;147310
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:29:27;62;142;;160;153957
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:31:56;64;146;;161;150127
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:34:26;66;147;;167;150151
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:36:56;77;154;;195;150867
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:39:26;72;154;;180;149817
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:41:57;72;153;;181;150162
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:44:27;73;152;;178;146030
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:46:57;61;155;;159;154947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:49:27;72;158;;182;150443
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:51:58;65;155;;163;149550
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:54:28;67;154;;169;149812
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:56:58;75;150;;190;151125
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T06:59:29;67;146;;168;149545
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:01:59;62;145;;158;151051
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:04:29;69;148;;174;150344
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:07:01;67;147;;167;149214
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:09:31;63;144;;161;152481
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:12:01;67;147;;170;150178
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:14:32;65;149;;164;150763
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:17:02;71;156;;178;149894
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:19:32;67;154;;169;150267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:22:03;70;154;;177;150104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:24:33;71;159;;179;150982
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:27:03;66;157;;166;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:29:33;75;168;;188;149412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:32:04;77;170;;195;150120
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:34:35;66;177;;169;151716
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:37:05;74;181;;185;149694
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:39:36;69;190;;176;151374
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:42:06;74;192;;187;150145
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:44:36;73;202;;184;150047
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:47:10;63;201;;159;150738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:49:37;73;203;;184;150929
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:52:07;71;208;;174;145010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:54:38;67;223;;175;155178
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:57:08;77;235;;195;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T07:59:38;74;244;;185;148378
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:02:09;64;226;;164;151536
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:04:39;72;204;;182;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:07:13;73;189;;183;150140
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:09:40;70;183;;177;150886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:12:11;62;200;;157;150834
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:14:41;79;214;;200;150679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:17:12;67;212;;168;148934
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:19:42;66;204;;169;151477
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:22:25;68;180;;173;150775
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:24:42;71;168;;177;149021
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:27:12;69;170;;175;150651
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:29:43;67;175;;163;145566
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:32:13;67;176;;174;155373
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:34:43;71;174;;179;150326
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:37:13;73;181;;181;147501
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:39:43;62;232;;158;152499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:42:14;72;292;;180;149370
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:44:44;64;350;;163;151386
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:47:14;64;369;;158;146394
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:49:44;73;352;;190;154080
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:52:15;66;271;;165;149995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:54:45;64;237;;160;147756
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:57:15;65;223;;166;152296
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T08:59:46;68;202;;173;150813
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:02:16;66;188;;167;151025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:04:46;70;191;;177;149830
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:07:16;69;288;;170;145941
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:09:46;70;369;;180;153532
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:12:17;59;375;;150;151423
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:14:48;70;387;;176;150701
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:17:18;75;426;;188;149648
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:19:48;65;312;;165;150499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:22:18;71;191;;179;149759
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:24:48;74;175;;187;150555
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:27:20;74;221;;185;149112
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:29:50;69;259;;175;151633
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:32:20;70;392;;176;150593
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:34:50;76;312;;193;150738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:37:20;74;185;;186;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:39:51;64;147;;160;149904
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:42:38;71;136;;180;150581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:44:52;71;133;;177;149210
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:47:43;75;181;;192;152537
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:49:54;76;334;;190;149859
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:54:55;74;324;;187;150839
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:57:24;76;375;;192;150186
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T09:59:55;63;284;;160;151206
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:02:41;65;180;;165;150944
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:05:12;72;176;;182;150441
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:10:02;64;171;;163;150817
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:15:24;70;128;;176;150116
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:17:39;61;133;;156;150969
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:20:12;74;214;;188;151591
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:22:35;68;314;;170;147967
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:25:03;72;351;;184;152319
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:27:33;65;254;;164;149655
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:30:16;78;249;;197;150544
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:32:39;72;191;;182;151544
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:35:06;76;144;;193;151207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:37:36;71;152;;177;148251
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:40:09;68;172;;175;152583
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:47:39;63;143;;161;151196
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:50:15;74;203;;186;150338
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:52:39;75;197;;187;149443
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:55:18;66;194;;168;151755
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T10:57:48;62;168;;157;151111
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:00:21;79;152;;197;148570
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:02:50;79;172;;202;151872
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:05:21;65;177;;165;150343
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:07:41;67;153;;168;149284
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:10:12;66;131;;166;149954
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:12:45;65;127;;165;151019
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:15:18;66;134;;168;151016
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:17:47;82;200;;207;150060
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:20:22;73;267;;184;149730
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:22:43;70;265;;174;148749
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:25:16;62;273;;160;152611
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:27:56;69;263;;174;151275
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:30:16;79;208;;200;151110
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:35:19;66;186;;168;150541
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:37:54;72;165;;182;150083
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:40:26;80;151;;201;149451
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:45:24;70;153;;178;151440
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:50:24;73;196;;186;152086
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:52:52;72;224;;181;150756
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T11:55:24;71;202;;180;151052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:03:15;75;246;;190;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:10:38;67;169;;170;150070
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:12:59;70;181;;177;150395
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:15:26;76;217;;191;150763
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:18:14;71;210;;180;151163
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:25:33;67;151;;172;152524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:28:00;74;151;;189;151483
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:30:31;63;155;;159;150269
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:35:38;67;251;;170;150380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:38:04;69;370;;175;150360
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:40:37;75;454;;188;148833
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:43:02;66;404;;169;153536
