sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T00:02:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T00:07:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T00:12:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T00:17:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T00:22:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T00:27:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T00:32:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T00:37:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T00:42:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T00:47:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T00:52:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T00:57:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T01:02:28;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T01:07:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T01:12:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T01:17:28;12.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T01:22:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T01:27:29;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T01:32:27;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T01:37:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T01:42:28;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T01:47:34;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T01:52:32;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T01:57:30;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T02:02:32;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T02:07:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T02:12:28;8.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T02:17:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T02:22:33;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T02:27:28;9.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T02:32:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T02:37:31;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T02:42:31;8.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T02:47:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T02:52:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T02:57:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T03:02:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T03:07:28;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T03:12:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T03:17:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T03:22:28;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T03:27:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T03:32:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T03:37:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T03:42:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T03:47:29;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T03:52:28;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T03:57:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T04:02:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T04:07:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T04:12:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T04:17:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T04:22:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T04:27:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T04:32:27;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T04:37:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T04:42:29;12.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T04:47:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T04:52:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T04:57:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T05:02:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T05:07:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T05:12:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T05:17:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T05:22:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T05:27:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T05:32:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T05:37:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T05:42:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T05:47:27;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T05:52:28;9.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T05:57:29;8.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T06:02:29;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T06:07:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T06:12:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T06:17:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T06:22:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T06:27:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T06:32:29;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T06:37:28;8.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T06:42:28;8.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T06:47:27;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T06:52:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T06:57:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T07:02:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T07:07:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T07:12:29;9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T07:17:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T07:22:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T07:27:28;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T07:32:28;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T07:37:29;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T07:42:28;9.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T07:47:28;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T07:52:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T07:57:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T08:02:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T08:07:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T08:12:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T08:17:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T08:22:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T08:27:27;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T08:32:28;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T08:37:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T08:42:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T08:47:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T08:52:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T08:57:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T09:02:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T09:07:28;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T09:12:28;8.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T09:17:28;8.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T09:22:27;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T09:27:28;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T09:32:27;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T09:37:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T09:42:50;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T09:47:36;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T09:52:43;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T09:57:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T10:02:48;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T10:07:49;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T10:17:33;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T10:22:34;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T10:27:30;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T10:32:34;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T10:37:32;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T10:42:43;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T10:47:31;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T10:52:33;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T10:57:32;12.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T11:02:30;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T11:07:30;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T11:12:33;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T11:17:36;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T11:22:32;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T11:27:33;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T11:34:55;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T11:42:52;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T11:47:39;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T11:52:38;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T11:57:49;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T12:02:46;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T12:12:36;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T12:17:45;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T12:22:43;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T12:27:37;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T12:32:45;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T12:37:35;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T12:42:33;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T12:47:35;9.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T12:52:32;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T12:57:36;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T13:02:36;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T13:07:35;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T13:12:33;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T13:17:38;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T13:22:33;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T13:27:34;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T13:32:39;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T13:37:30;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T13:42:41;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T13:48:21;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T13:57:43;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T14:03:03;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T14:07:33;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T14:12:36;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T14:17:33;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T14:22:37;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T14:27:32;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T14:32:37;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T14:37:37;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T14:42:37;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T14:47:47;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T14:52:33;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T14:57:31;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T15:02:47;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T15:07:34;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T15:13:20;8.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T15:22:31;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T15:27:31;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T15:32:45;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T15:37:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T15:42:32;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T15:47:32;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T15:52:30;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T15:57:29;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T16:02:37;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T16:07:40;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T16:12:53;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T16:17:33;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T16:22:32;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T16:27:36;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T16:32:30;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T16:37:45;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T16:42:42;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T16:47:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T16:52:29;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T16:57:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T17:02:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T17:07:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T17:12:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T17:17:29;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T17:22:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T17:27:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T17:32:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T17:37:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T17:42:30;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T17:47:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T17:52:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T17:57:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T18:02:37;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T18:07:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T18:12:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T18:17:29;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T18:22:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T18:27:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T18:32:34;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T18:37:28;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T18:42:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T18:47:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T18:52:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T18:57:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T19:02:36;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T19:07:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T19:12:29;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T19:17:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T19:22:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T19:27:31;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T19:32:31;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T19:37:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T19:42:30;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T19:47:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T19:52:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T19:57:29;8.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T20:02:29;8.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T20:07:28;8.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T20:12:32;8.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T20:17:29;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T20:22:29;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T20:27:33;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T20:32:36;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T20:37:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T20:42:28;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T20:47:29;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T20:52:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T20:57:32;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T21:02:29;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T21:07:36;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T21:12:35;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T21:17:28;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T21:22:32;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T21:27:31;9.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T21:32:28;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T21:37:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T21:42:30;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T21:47:29;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T21:52:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T21:57:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T22:02:48;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T22:07:28;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T22:12:35;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T22:17:29;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T22:22:28;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T22:27:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T22:32:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T22:37:34;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T22:42:29;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T22:47:29;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T22:52:28;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T22:57:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T23:02:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T23:07:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T23:12:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T23:17:28;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T23:22:28;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T23:27:31;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T23:32:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-19T23:37:28;11.17;;;;
