sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T00:08:44;0.01;;2.62;2.57;5406.7;;2129.8;2123.2;5406.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T00:22:43;0.01;;3.01;2.95;5985.5;;2708.5;2700.2;5985.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T00:36:42;0.24;;3.5;3.39;6619.7;;3342.7;3332.4;6619.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T00:52:14;0.42;;3.66;3.55;6911.4;;3634.3;3623.1;6911.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T01:07:44;1.14;;4.31;4.15;7796.1;;4518.9;4505.1;7795.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T01:22:12;1.44;;4.53;4.42;8143.1;;4865.8;4850.2;8142.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T01:36:32;1.56;;4.7;4.59;8387.0;;5109.8;5094.1;8386.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T01:50:31;1.62;;4.75;4.64;8459.3;;5182.2;5166.2;8459.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T02:04:30;2.1;;5.19;5.02;9046.1;;5768.9;5751.2;9046.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T02:18:29;2.28;;5.35;5.19;9265.0;;5987.7;5969.3;9264.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T02:32:29;2.34;;5.4;5.24;9374.7;;6097.5;6078.8;9374.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T02:46:28;2.52;;5.57;5.35;9554.9;;6277.7;6258.4;9554.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T03:00:27;2.4;;5.46;5.3;9428.6;;6151.3;6132.4;9428.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T03:15:27;2.46;;5.51;5.35;9506.7;;6229.4;6210.3;9506.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T03:32:00;2.52;;5.57;5.4;9610.3;;6333.1;6313.6;9610.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T03:47:30;3.18;;6.17;5.95;10400.4;;7123.1;7101.2;10400.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T04:01:58;2.52;;5.57;5.35;9553.3;;6276.0;6256.8;9553.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T04:16:17;2.76;;5.79;5.57;9875.6;;6598.3;6578.1;9875.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T04:31:18;2.58;;5.62;5.46;9686.6;;6409.4;6389.7;9686.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T04:46:47;2.88;;5.9;5.73;10079.4;;6802.0;6781.2;10079.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T05:02:39;2.88;;5.9;5.73;10068.1;;6790.8;6770.0;10068.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T05:18:38;3.85;;6.6;6.28;10881.7;;7600.2;7551.5;10880.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T05:32:57;3.91;;6.82;6.6;4774.0;;1496.6;1471.9;4773.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T05:46:57;4.93;;7.64;7.26;5763.1;;2482.4;2434.8;5762.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T06:00:56;4.69;;7.48;7.2;5725.4;;2447.4;2416.8;5725.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T06:14:55;5.17;;7.8;7.48;6057.6;;2776.7;2727.3;6056.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T06:29:23;4.75;;7.53;7.26;5769.4;;2491.0;2457.9;5769.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T06:43:43;5.17;;7.97;7.69;6411.0;;3133.5;3103.7;6410.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T06:57:42;6.13;;8.51;7.91;6707.6;;3420.4;3330.3;6705.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T07:11:41;6.37;;8.95;8.57;7724.6;;4444.7;4396.7;7724.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T07:25:40;6.73;;9.38;9.06;8440.2;;5162.5;5126.3;8439.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T07:39:39;8.71;;11.13;10.64;10762.8;;7482.8;7426.6;10762.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T07:53:38;8.65;;10.91;10.26;10201.4;;6916.6;6831.9;10200.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T08:07:38;8.77;;11.02;10.47;10501.9;;7218.6;7142.7;10500.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T08:22:06;6.07;;8.67;8.29;7320.0;;4040.0;3992.9;7319.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T08:36:54;3.85;;6.44;5.95;10426.9;;7141.2;7067.8;10425.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T08:51:43;2.82;;5.84;5.62;9933.1;;6655.2;6630.8;9932.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T09:07:03;3.36;;6.22;5.95;10420.5;;7140.8;7103.9;10420.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T09:22:03;2.46;;5.35;5.02;9057.5;;5775.6;5728.9;9056.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T09:37:35;2.58;;5.62;5.4;9631.8;;6354.5;6334.8;9631.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T09:54:06;2.64;;5.68;5.51;9727.9;;6450.7;6430.9;9727.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T10:09:35;2.82;;5.84;5.68;9958.8;;6681.5;6661.0;9958.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T10:23:54;2.94;;5.9;5.62;9913.6;;6634.2;6600.7;9913.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T10:39:27;2.4;;5.46;5.3;9434.5;;6157.2;6138.3;9434.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T10:54:57;2.52;;5.57;5.4;9572.9;;6295.6;6276.3;9572.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T11:08:56;3.0;;5.62;5.13;9166.7;;5878.5;5793.0;9164.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T11:22:55;1.08;;4.26;4.15;7728.9;;4451.8;4438.1;7728.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T11:36:54;1.92;;4.86;4.53;8324.0;;5041.7;4994.9;8323.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T11:50:53;0.84;;3.93;3.71;7111.9;;3831.8;3801.0;7111.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T12:04:53;1.26;;4.42;4.31;7971.2;;4694.1;4679.7;7971.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T12:18:52;1.44;;4.59;4.42;8153.7;;4876.5;4861.5;8153.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T12:33:20;2.64;;5.51;5.19;9313.7;;6032.5;5989.7;9313.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T12:47:39;3.36;;6.11;5.79;10154.4;;6871.9;6818.5;10153.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T13:01:39;3.06;;6.06;5.84;10251.5;;6974.2;6952.8;10251.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T13:16:07;2.28;;5.35;5.13;9243.5;;5966.3;5947.7;9243.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T13:31:27;3.18;;6.06;5.79;10121.4;;6841.2;6802.1;10120.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T13:48:32;2.82;;5.84;5.68;9989.4;;6712.1;6691.5;9989.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T14:04:32;4.57;;7.2;6.77;5039.9;;1756.7;1695.4;5038.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T14:18:31;8.23;;10.69;10.26;10146.1;;6866.3;6812.2;10145.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T14:32:31;11.05;;12.87;12.0;6201.1;;2910.9;2786.7;6198.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T14:46:59;9.01;;11.29;10.69;10827.2;;7544.0;7467.9;10826.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T15:01:18;6.31;;8.73;8.13;7079.0;;3793.3;3711.3;7077.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T15:15:17;5.41;;8.08;7.69;6407.6;;3126.8;3076.7;6406.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T15:29:16;6.49;;8.62;7.91;6710.2;;3418.1;3297.9;6707.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T15:43:45;6.25;;8.84;8.4;7466.2;;4185.7;4134.7;7465.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T15:58:04;6.19;;8.84;8.51;7590.8;;4312.0;4271.2;7590.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T16:12:03;9.07;;10.91;9.98;9804.2;;6509.7;6366.1;9801.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T16:26:31;8.65;;10.8;10.2;10083.0;;6797.3;6707.9;10081.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T16:40:51;7.63;;9.82;9.17;8593.2;;5305.5;5207.4;8591.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T16:54:50;7.75;;9.66;8.78;8008.4;;4713.0;4568.9;8005.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T17:09:18;7.57;;9.55;8.67;7874.4;;4580.1;4442.9;7871.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T17:23:38;7.99;;10.04;9.33;8785.7;;5495.4;5380.6;8783.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T17:38:06;6.61;;9.17;8.78;7978.0;;4697.2;4643.6;7977.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T17:52:25;6.67;;9.17;8.73;7898.4;;4616.5;4555.6;7897.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T18:06:24;6.73;;9.22;8.73;7935.3;;4653.0;4590.0;7934.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T18:20:24;7.87;;9.98;9.33;8779.6;;5490.7;5384.9;8777.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T18:34:23;7.75;;9.82;9.06;8385.5;;5094.0;4973.2;8383.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T18:48:22;8.17;;9.93;8.95;8261.4;;4963.1;4800.3;8258.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T19:02:21;6.67;;8.89;8.24;7230.0;;3941.4;3840.6;7228.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T19:16:20;5.95;;8.46;8.02;6873.7;;3590.6;3525.4;6872.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T19:30:19;5.41;;7.91;7.37;5933.6;;2647.8;2568.6;5932.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T19:44:19;6.07;;8.29;7.58;6257.2;;2966.0;2851.9;6254.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T19:59:19;5.11;;7.86;7.53;6181.0;;2901.7;2861.4;6180.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T20:14:19;5.77;;8.4;8.08;6936.1;;3655.9;3608.2;6935.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T20:28:18;7.45;;9.6;8.95;8216.5;;4927.9;4824.8;8214.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T20:42:46;8.35;;10.31;9.49;9087.5;;5795.2;5667.0;9085.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T20:59:11;10.45;;12.27;11.45;11915.6;;8624.4;8496.2;11913.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T21:15:11;12.49;;13.85;12.71;7206.6;;3907.8;3727.0;7203.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T21:29:10;13.15;;14.23;12.93;7556.3;;4252.6;4041.1;7552.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T21:43:38;13.27;;14.56;13.36;8196.8;;4897.9;4714.1;8193.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T21:58:59;11.95;;13.69;12.82;7405.4;;4115.3;3988.5;7403.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T22:15:31;11.53;;13.36;12.54;6967.8;;3678.9;3560.4;6965.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T22:31:01;11.41;;12.87;11.73;5801.6;;2502.5;2323.7;5798.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T22:45:30;9.61;;11.78;11.24;11578.2;;8295.5;8219.8;11577.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T22:59:49;10.33;;12.6;12.11;6298.9;;3019.4;2960.5;6298.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T23:14:17;10.63;;12.11;10.96;11233.5;;7933.6;7753.5;11229.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T23:28:37;12.37;;13.25;11.78;12447.1;;9136.6;8887.3;12441.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T23:43:05;11.95;;12.54;10.8;10963.6;;7643.6;7339.5;10956.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-19T23:59:29;9.31;;11.02;10.09;9966.3;;6670.9;6521.3;9963.3;
