sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79130;SDS011;68530;45.194;9.142;2023-03-19T00:01:39;9.55;;;5.50;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:04:04;14.63;;;5.90;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:06:30;10.48;;;5.35;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:08:56;8.20;;;5.85;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:11:21;9.68;;;5.97;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:13:46;9.13;;;6.18;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:16:11;10.10;;;5.40;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:18:37;8.20;;;5.83;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:21:02;8.57;;;5.83;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:23:27;7.97;;;4.97;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:25:52;9.77;;;5.67;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:28:18;8.77;;;5.25;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:30:43;9.93;;;6.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:33:09;10.13;;;5.53;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:35:34;8.10;;;5.40;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:38:00;7.63;;;5.37;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:40:26;10.20;;;6.20;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:42:51;8.32;;;6.30;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:45:16;9.57;;;5.88;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:47:42;11.38;;;6.75;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:50:08;10.52;;;6.22;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:52:33;9.68;;;6.35;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:54:58;11.68;;;6.93;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:57:24;8.75;;;6.40;;
79130;SDS011;68530;45.194;9.142;2023-03-19T00:59:49;8.90;;;5.95;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:02:14;12.23;;;6.93;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:04:39;11.03;;;6.70;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:07:05;10.90;;;7.10;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:09:30;11.40;;;7.20;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:11:56;12.63;;;7.28;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:14:22;11.02;;;6.43;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:16:47;10.10;;;7.57;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:19:12;11.17;;;7.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:21:38;10.32;;;7.05;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:24:03;10.75;;;7.40;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:26:29;10.75;;;7.05;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:28:54;13.30;;;7.53;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:31:19;11.47;;;6.97;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:33:45;11.90;;;7.45;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:36:11;14.32;;;7.47;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:38:37;12.00;;;7.80;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:41:02;12.83;;;7.37;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:43:28;13.23;;;7.30;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:45:56;8.35;;;6.57;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:51:10;11.63;;;7.95;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:53:36;11.73;;;7.38;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:56:11;11.32;;;7.50;;
79130;SDS011;68530;45.194;9.142;2023-03-19T01:58:37;12.25;;;7.70;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:01:03;8.45;;;6.45;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:03:29;10.33;;;7.40;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:05:54;11.85;;;7.57;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:08:20;11.55;;;7.40;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:10:47;10.82;;;7.97;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:13:12;11.75;;;7.72;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:15:37;13.50;;;8.15;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:18:03;12.63;;;8.10;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:23:03;11.75;;;7.80;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:25:33;13.20;;;7.93;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:28:01;12.63;;;8.32;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:30:30;11.77;;;8.80;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:32:56;11.57;;;9.30;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:35:22;13.77;;;9.30;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:37:47;12.77;;;9.53;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:40:17;14.63;;;9.68;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:42:44;15.27;;;10.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:45:09;13.43;;;10.35;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:47:35;14.90;;;10.35;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:50:00;12.40;;;10.47;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:52:26;14.70;;;11.60;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:54:51;13.38;;;11.10;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:57:16;14.33;;;11.77;;
79130;SDS011;68530;45.194;9.142;2023-03-19T02:59:42;16.87;;;11.47;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:02:07;15.57;;;11.50;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:04:34;17.13;;;12.55;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:07:01;18.70;;;13.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:09:26;15.60;;;12.23;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:11:52;18.80;;;13.73;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:14:17;16.13;;;12.57;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:16:42;18.60;;;12.90;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:19:08;19.42;;;13.15;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:21:33;16.73;;;13.13;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:23:58;15.70;;;12.52;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:26:24;16.75;;;12.07;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:28:49;19.00;;;13.90;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:31:14;16.47;;;12.37;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:33:39;18.27;;;13.23;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:36:05;16.13;;;13.53;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:38:30;16.13;;;12.35;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:40:56;16.38;;;13.82;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:43:22;17.27;;;13.07;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:45:47;19.27;;;13.80;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:48:13;16.33;;;12.63;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:50:38;16.15;;;13.57;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:53:04;18.95;;;13.38;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:55:29;17.20;;;13.13;;
79130;SDS011;68530;45.194;9.142;2023-03-19T03:57:54;16.77;;;13.53;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:00:19;18.13;;;12.80;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:02:45;18.10;;;13.18;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:05:10;15.17;;;12.43;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:07:36;18.35;;;13.63;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:10:01;17.75;;;12.45;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:12:26;20.42;;;13.50;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:14:52;21.80;;;14.13;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:17:17;17.17;;;13.30;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:19:42;18.23;;;14.03;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:22:08;18.65;;;14.35;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:24:33;16.43;;;12.87;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:26:58;18.13;;;14.10;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:29:23;18.33;;;14.27;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:31:49;20.75;;;14.95;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:34:15;18.02;;;13.52;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:36:41;17.65;;;14.77;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:39:06;18.93;;;14.33;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:41:32;17.73;;;13.45;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:43:57;16.60;;;13.87;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:46:22;23.97;;;15.30;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:48:47;18.30;;;15.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:51:12;16.07;;;13.83;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:53:38;19.80;;;14.60;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:56:04;20.55;;;15.70;;
79130;SDS011;68530;45.194;9.142;2023-03-19T04:58:30;20.17;;;14.85;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:00:56;20.73;;;14.87;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:03:21;19.35;;;14.35;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:05:46;20.08;;;14.35;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:08:12;20.77;;;15.43;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:10:38;19.95;;;15.85;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:13:03;21.90;;;15.90;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:15:28;21.63;;;15.50;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:17:54;22.33;;;15.60;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:20:19;21.07;;;15.47;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:22:44;22.08;;;15.77;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:25:10;20.10;;;15.13;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:27:36;21.38;;;15.15;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:30:01;18.65;;;15.20;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:32:26;19.42;;;15.88;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:34:52;19.58;;;15.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:37:17;17.97;;;13.23;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:39:42;20.17;;;15.10;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:42:08;22.15;;;15.35;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:44:33;21.65;;;16.45;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:46:58;21.70;;;15.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:49:23;19.20;;;15.63;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:51:49;19.20;;;14.70;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:54:14;20.50;;;14.60;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:56:40;20.17;;;14.93;;
79130;SDS011;68530;45.194;9.142;2023-03-19T05:59:05;20.20;;;15.33;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:01:30;21.00;;;15.57;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:03:55;20.48;;;15.23;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:06:21;19.77;;;14.40;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:08:46;26.77;;;15.53;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:11:12;22.77;;;16.10;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:13:37;20.35;;;14.93;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:16:03;23.35;;;15.77;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:18:28;20.73;;;15.07;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:20:53;18.40;;;14.50;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:23:18;23.03;;;14.87;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:25:44;22.77;;;16.27;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:28:09;21.83;;;15.48;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:30:35;19.20;;;14.27;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:33:00;20.17;;;15.17;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:35:26;21.17;;;15.98;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:37:51;21.15;;;16.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:40:16;21.90;;;15.60;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:42:45;19.08;;;15.52;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:45:11;21.77;;;15.70;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:47:36;22.33;;;15.85;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:50:02;24.83;;;16.97;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:52:28;21.73;;;14.85;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:54:53;18.53;;;14.53;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:57:18;20.97;;;16.17;;
79130;SDS011;68530;45.194;9.142;2023-03-19T06:59:44;21.80;;;15.03;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:02:12;20.58;;;13.75;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:04:37;19.20;;;17.13;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:07:02;21.83;;;17.77;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:09:29;18.40;;;15.48;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:11:55;18.23;;;16.03;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:14:20;22.10;;;18.45;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:16:45;22.40;;;17.80;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:19:10;21.17;;;17.40;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:21:35;25.03;;;19.03;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:24:02;24.20;;;19.97;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:26:27;23.75;;;18.80;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:28:52;25.00;;;19.30;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:31:17;23.17;;;17.23;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:33:43;21.27;;;17.73;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:36:08;21.13;;;18.05;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:38:33;22.83;;;18.65;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:40:58;24.97;;;18.47;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:43:24;23.95;;;19.17;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:45:49;24.77;;;19.20;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:48:15;26.45;;;21.27;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:50:40;25.57;;;20.70;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:53:05;28.47;;;20.73;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:55:31;27.13;;;20.60;;
79130;SDS011;68530;45.194;9.142;2023-03-19T07:57:57;26.65;;;20.88;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:00:22;29.73;;;23.27;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:02:47;29.02;;;20.55;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:05:13;28.63;;;20.60;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:07:38;30.75;;;21.48;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:10:03;29.10;;;22.13;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:12:29;28.38;;;21.55;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:14:55;33.53;;;22.88;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:17:21;28.93;;;23.23;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:19:46;33.10;;;24.95;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:22:11;33.65;;;26.55;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:24:36;33.30;;;24.57;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:27:02;39.93;;;30.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:29:27;35.30;;;26.92;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:31:53;36.58;;;27.90;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:34:20;36.63;;;26.15;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:36:46;35.00;;;26.38;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:39:11;30.73;;;23.98;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:41:36;30.60;;;23.83;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:44:01;35.92;;;25.88;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:46:27;34.23;;;25.30;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:48:53;34.30;;;27.23;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:51:18;34.63;;;24.67;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:53:43;33.83;;;24.47;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:56:09;32.57;;;24.70;;
79130;SDS011;68530;45.194;9.142;2023-03-19T08:58:34;32.30;;;25.48;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:01:10;39.78;;;28.52;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:03:36;37.65;;;24.90;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:06:02;41.88;;;26.48;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:08:27;35.58;;;25.95;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:10:53;36.65;;;27.35;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:13:18;37.90;;;26.35;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:15:44;39.30;;;26.33;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:18:09;35.25;;;25.25;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:20:34;34.23;;;27.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:22:59;34.03;;;25.67;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:25:25;35.38;;;24.58;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:27:50;33.80;;;24.98;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:30:15;34.70;;;25.73;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:32:41;30.42;;;22.60;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:35:06;31.17;;;23.23;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:37:31;36.13;;;23.45;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:39:57;31.30;;;23.73;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:42:26;30.13;;;23.80;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:44:56;36.25;;;23.80;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:49:51;29.15;;;21.75;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:52:19;32.17;;;22.92;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:54:49;30.17;;;22.30;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:57:16;29.52;;;22.58;;
79130;SDS011;68530;45.194;9.142;2023-03-19T09:59:42;29.88;;;23.42;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:02:29;30.77;;;23.17;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:04:59;29.50;;;22.52;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:07:33;29.90;;;21.83;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:15:28;32.30;;;21.13;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:20:29;21.15;;;16.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:22:59;20.35;;;16.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:25:28;20.90;;;16.02;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:28:00;22.77;;;15.63;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:30:31;22.40;;;16.67;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:33:11;24.05;;;15.75;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:35:42;22.55;;;16.13;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:44:20;29.55;;;18.42;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:46:49;25.33;;;16.27;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:49:14;25.50;;;16.53;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:51:46;24.23;;;15.70;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:54:19;30.95;;;17.10;;
79130;SDS011;68530;45.194;9.142;2023-03-19T10:56:45;20.75;;;14.20;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:01:58;23.50;;;13.90;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:04:25;22.95;;;12.85;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:06:53;18.42;;;11.77;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:19:19;20.73;;;12.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:21:52;24.25;;;12.30;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:24:17;18.25;;;12.27;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:26:43;19.47;;;12.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:29:17;33.33;;;16.27;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:31:49;33.33;;;18.43;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:44:38;37.70;;;17.48;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:47:22;29.55;;;14.25;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:55:23;27.33;;;13.93;;
79130;SDS011;68530;45.194;9.142;2023-03-19T11:58:06;23.48;;;12.93;;
79130;SDS011;68530;45.194;9.142;2023-03-19T12:00:41;22.60;;;12.40;;
79130;SDS011;68530;45.194;9.142;2023-03-19T12:20:59;20.00;;;11.50;;
79130;SDS011;68530;45.194;9.142;2023-03-19T12:25:59;18.48;;;8.88;;
79130;SDS011;68530;45.194;9.142;2023-03-19T12:28:32;17.80;;;9.90;;
79130;SDS011;68530;45.194;9.142;2023-03-19T12:36:10;18.67;;;9.57;;
79130;SDS011;68530;45.194;9.142;2023-03-19T12:38:38;14.82;;;9.43;;
79130;SDS011;68530;45.194;9.142;2023-03-19T12:41:05;18.73;;;9.65;;
79130;SDS011;68530;45.194;9.142;2023-03-19T12:46:10;14.70;;;9.20;;
79130;SDS011;68530;45.194;9.142;2023-03-19T12:48:41;21.10;;;10.35;;
79130;SDS011;68530;45.194;9.142;2023-03-19T12:51:08;17.35;;;9.50;;
79130;SDS011;68530;45.194;9.142;2023-03-19T12:56:12;16.85;;;8.82;;
79130;SDS011;68530;45.194;9.142;2023-03-19T12:58:43;16.13;;;8.05;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:01:12;18.27;;;8.57;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:09:27;15.52;;;7.32;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:11:57;13.52;;;7.28;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:19:42;17.77;;;7.18;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:22:09;13.57;;;6.78;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:24:35;12.80;;;6.45;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:27:02;11.35;;;6.53;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:29:30;12.80;;;6.28;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:31:59;12.13;;;7.90;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:34:25;11.70;;;7.40;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:36:52;11.32;;;6.65;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:39:28;9.65;;;5.88;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:46:55;11.80;;;5.88;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:49:25;11.13;;;5.70;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:51:54;11.15;;;5.50;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:54:30;10.40;;;5.40;;
79130;SDS011;68530;45.194;9.142;2023-03-19T13:59:38;9.85;;;6.30;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:04:49;8.65;;;4.93;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:12:49;8.35;;;4.93;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:15:03;13.82;;;7.22;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:17:39;12.13;;;5.90;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:25:12;9.13;;;4.88;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:27:42;9.57;;;4.65;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:30:09;7.57;;;4.70;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:32:36;7.43;;;4.40;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:35:05;6.50;;;4.22;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:40:16;7.28;;;3.88;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:47:47;6.30;;;4.00;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:53:02;7.45;;;3.65;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:55:33;7.82;;;4.05;;
79130;SDS011;68530;45.194;9.142;2023-03-19T14:57:59;5.15;;;3.70;;
