sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-03-19T00:04:21;22;21;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T00:09:24;17;15;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T00:14:26;15;14;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T00:19:28;19;19;14
54587;PMS7003;40484;50.198;19.576;2023-03-19T00:24:30;19;17;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T00:29:32;21;21;14
54587;PMS7003;40484;50.198;19.576;2023-03-19T00:34:33;25;25;18
54587;PMS7003;40484;50.198;19.576;2023-03-19T00:39:35;28;24;18
54587;PMS7003;40484;50.198;19.576;2023-03-19T00:44:37;40;31;19
54587;PMS7003;40484;50.198;19.576;2023-03-19T00:49:38;36;31;19
54587;PMS7003;40484;50.198;19.576;2023-03-19T00:54:40;30;27;18
54587;PMS7003;40484;50.198;19.576;2023-03-19T00:59:41;36;32;21
54587;PMS7003;40484;50.198;19.576;2023-03-19T01:04:46;40;33;22
54587;PMS7003;40484;50.198;19.576;2023-03-19T01:09:46;42;36;23
54587;PMS7003;40484;50.198;19.576;2023-03-19T01:14:48;44;36;25
54587;PMS7003;40484;50.198;19.576;2023-03-19T01:20:15;35;30;21
54587;PMS7003;40484;50.198;19.576;2023-03-19T01:25:18;35;31;22
54587;PMS7003;40484;50.198;19.576;2023-03-19T01:30:20;32;29;20
54587;PMS7003;40484;50.198;19.576;2023-03-19T01:35:21;40;34;23
54587;PMS7003;40484;50.198;19.576;2023-03-19T01:40:23;44;33;21
54587;PMS7003;40484;50.198;19.576;2023-03-19T01:45:31;35;30;19
54587;PMS7003;40484;50.198;19.576;2023-03-19T01:55:41;35;29;20
54587;PMS7003;40484;50.198;19.576;2023-03-19T02:00:43;33;31;19
54587;PMS7003;40484;50.198;19.576;2023-03-19T02:05:46;38;33;24
54587;PMS7003;40484;50.198;19.576;2023-03-19T02:10:49;33;30;19
54587;PMS7003;40484;50.198;19.576;2023-03-19T02:15:54;42;34;23
54587;PMS7003;40484;50.198;19.576;2023-03-19T02:20:57;30;28;19
54587;PMS7003;40484;50.198;19.576;2023-03-19T02:31:09;25;24;18
54587;PMS7003;40484;50.198;19.576;2023-03-19T02:36:15;28;25;19
54587;PMS7003;40484;50.198;19.576;2023-03-19T02:41:42;25;22;16
54587;PMS7003;40484;50.198;19.576;2023-03-19T02:46:45;20;18;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T02:51:47;23;22;15
54587;PMS7003;40484;50.198;19.576;2023-03-19T02:56:48;25;23;15
54587;PMS7003;40484;50.198;19.576;2023-03-19T03:01:52;25;23;15
54587;PMS7003;40484;50.198;19.576;2023-03-19T03:06:53;24;22;15
54587;PMS7003;40484;50.198;19.576;2023-03-19T03:11:55;21;18;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T03:16:56;25;22;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T03:21:58;20;18;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T03:27:00;23;17;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T03:32:02;24;21;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T03:37:04;21;17;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T03:42:06;18;18;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T03:47:08;18;18;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T03:52:09;21;18;14
54587;PMS7003;40484;50.198;19.576;2023-03-19T03:57:11;17;17;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T04:02:13;19;18;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T04:07:15;20;19;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T04:12:17;19;17;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T04:17:18;17;17;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T04:22:20;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T04:27:46;15;14;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T04:32:48;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T04:37:50;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T04:42:51;18;13;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T04:47:53;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T04:52:55;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T04:57:57;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T05:02:58;20;18;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T05:08:00;19;19;14
54587;PMS7003;40484;50.198;19.576;2023-03-19T05:13:03;19;19;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T05:18:04;21;18;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T05:23:07;20;18;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T05:28:09;20;19;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T05:33:10;21;20;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T05:38:12;20;19;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T05:43:14;17;17;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T05:48:15;16;16;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T05:53:17;16;14;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T05:58:19;13;13;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T06:03:21;13;11;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T06:08:22;17;17;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T06:13:50;14;11;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T06:18:52;16;13;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T06:23:54;14;11;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T06:28:56;15;12;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T06:33:57;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T06:38:59;11;10;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T06:44:01;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T06:49:03;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T06:54:04;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T06:59:06;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T07:04:08;16;14;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T07:09:11;15;14;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T07:14:12;13;13;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T07:19:14;8;7;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T07:24:15;12;9;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T07:29:17;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T07:34:19;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T07:39:20;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T07:44:22;18;18;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T07:49:24;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T07:54:25;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T07:59:54;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T08:04:56;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T08:09:59;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T08:15:01;10;9;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T08:20:03;8;6;5
54587;PMS7003;40484;50.198;19.576;2023-03-19T08:25:07;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T08:30:10;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T08:35:13;15;12;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T08:40:14;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T08:45:16;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T08:50:18;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T08:55:20;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T09:00:21;12;11;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T09:05:23;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T09:10:24;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T09:15:26;20;12;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T09:20:28;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T09:25:30;13;11;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T09:30:31;13;11;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T09:35:33;12;11;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T09:41:09;13;13;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T09:46:13;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T09:51:20;18;16;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T09:56:23;10;8;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T10:01:28;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T10:06:29;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T10:16:51;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-03-19T10:21:55;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T10:26:59;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T10:32:06;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T10:37:47;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T10:48:03;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-03-19T10:53:06;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T10:58:16;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T11:08:33;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-03-19T11:13:35;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T11:18:37;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T11:23:40;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T11:28:42;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T11:44:32;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T11:49:40;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T11:54:57;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T12:00:04;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T12:10:35;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T12:21:47;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-03-19T12:32:15;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T12:37:37;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T12:42:42;12;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T12:47:43;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T12:52:50;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T12:57:52;10;8;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T13:03:03;10;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-19T13:08:30;8;8;5
54587;PMS7003;40484;50.198;19.576;2023-03-19T13:19:09;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T13:24:23;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T13:29:34;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T13:34:38;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T13:39:40;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-03-19T13:45:02;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T13:50:29;17;15;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T13:55:43;16;14;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T14:05:47;6;5;3
54587;PMS7003;40484;50.198;19.576;2023-03-19T14:10:51;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-19T14:15:53;16;15;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T14:21:00;13;13;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T14:31:20;16;14;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T14:36:28;27;26;19
54587;PMS7003;40484;50.198;19.576;2023-03-19T14:41:32;21;19;14
54587;PMS7003;40484;50.198;19.576;2023-03-19T14:46:43;14;13;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T14:57:28;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-03-19T15:02:44;18;17;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T15:07:46;19;18;14
54587;PMS7003;40484;50.198;19.576;2023-03-19T15:18:00;33;28;21
54587;PMS7003;40484;50.198;19.576;2023-03-19T15:23:02;45;32;18
54587;PMS7003;40484;50.198;19.576;2023-03-19T15:28:10;18;17;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T15:33:19;24;22;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T15:38:29;33;30;20
54587;PMS7003;40484;50.198;19.576;2023-03-19T15:43:57;21;21;15
54587;PMS7003;40484;50.198;19.576;2023-03-19T15:49:05;22;21;15
54587;PMS7003;40484;50.198;19.576;2023-03-19T15:54:07;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T15:59:09;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T16:04:15;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T16:19:50;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T16:24:53;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T16:29:56;20;19;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T16:35:03;17;17;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T16:45:40;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T16:50:42;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T16:55:45;15;15;9
54587;PMS7003;40484;50.198;19.576;2023-03-19T17:00:48;17;17;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T17:05:49;17;17;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T17:10:52;17;17;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T17:15:54;19;19;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T17:26:01;25;25;19
54587;PMS7003;40484;50.198;19.576;2023-03-19T17:31:04;18;17;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T17:36:08;17;16;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T17:41:14;21;19;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T17:46:22;19;17;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T17:51:25;20;20;16
54587;PMS7003;40484;50.198;19.576;2023-03-19T17:56:27;19;18;15
54587;PMS7003;40484;50.198;19.576;2023-03-19T18:01:28;16;15;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T18:06:34;17;16;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T18:12:01;18;18;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T18:17:03;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T18:22:08;18;17;11
54587;PMS7003;40484;50.198;19.576;2023-03-19T18:27:11;18;17;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T18:32:13;23;22;14
54587;PMS7003;40484;50.198;19.576;2023-03-19T18:37:16;23;23;16
54587;PMS7003;40484;50.198;19.576;2023-03-19T18:42:18;20;18;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T18:47:20;20;17;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T18:52:22;25;25;17
54587;PMS7003;40484;50.198;19.576;2023-03-19T19:00:31;19;17;13
54587;PMS7003;40484;50.198;19.576;2023-03-19T19:05:31;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T19:10:33;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-03-19T19:15:36;19;18;12
54587;PMS7003;40484;50.198;19.576;2023-03-19T19:20:38;21;21;15
54587;PMS7003;40484;50.198;19.576;2023-03-19T19:25:39;25;23;15
54587;PMS7003;40484;50.198;19.576;2023-03-19T19:30:42;21;21;14
54587;PMS7003;40484;50.198;19.576;2023-03-19T19:35:44;24;22;14
54587;PMS7003;40484;50.198;19.576;2023-03-19T19:40:47;28;25;17
54587;PMS7003;40484;50.198;19.576;2023-03-19T19:45:51;31;27;19
54587;PMS7003;40484;50.198;19.576;2023-03-19T19:50:53;35;31;19
54587;PMS7003;40484;50.198;19.576;2023-03-19T19:55:56;37;33;21
54587;PMS7003;40484;50.198;19.576;2023-03-19T20:00:58;33;30;20
54587;PMS7003;40484;50.198;19.576;2023-03-19T20:06:01;41;33;23
54587;PMS7003;40484;50.198;19.576;2023-03-19T20:11:07;40;34;24
54587;PMS7003;40484;50.198;19.576;2023-03-19T20:16:17;45;39;26
54587;PMS7003;40484;50.198;19.576;2023-03-19T20:21:19;41;35;23
54587;PMS7003;40484;50.198;19.576;2023-03-19T20:26:46;51;37;24
54587;PMS7003;40484;50.198;19.576;2023-03-19T20:31:48;76;63;37
54587;PMS7003;40484;50.198;19.576;2023-03-19T20:36:49;71;60;36
54587;PMS7003;40484;50.198;19.576;2023-03-19T20:41:52;80;72;42
54587;PMS7003;40484;50.198;19.576;2023-03-19T20:46:54;83;72;41
54587;PMS7003;40484;50.198;19.576;2023-03-19T20:51:56;80;67;39
54587;PMS7003;40484;50.198;19.576;2023-03-19T20:56:57;79;67;38
54587;PMS7003;40484;50.198;19.576;2023-03-19T21:01:59;80;71;40
54587;PMS7003;40484;50.198;19.576;2023-03-19T21:07:01;73;59;36
54587;PMS7003;40484;50.198;19.576;2023-03-19T21:12:04;80;65;37
54587;PMS7003;40484;50.198;19.576;2023-03-19T21:17:06;74;64;36
54587;PMS7003;40484;50.198;19.576;2023-03-19T21:22:08;74;59;35
54587;PMS7003;40484;50.198;19.576;2023-03-19T21:27:21;75;61;37
54587;PMS7003;40484;50.198;19.576;2023-03-19T21:32:18;70;51;31
54587;PMS7003;40484;50.198;19.576;2023-03-19T21:37:21;63;50;31
54587;PMS7003;40484;50.198;19.576;2023-03-19T21:42:23;54;43;26
54587;PMS7003;40484;50.198;19.576;2023-03-19T21:47:25;35;31;20
54587;PMS7003;40484;50.198;19.576;2023-03-19T21:52:27;37;34;21
54587;PMS7003;40484;50.198;19.576;2023-03-19T21:57:28;37;32;21
54587;PMS7003;40484;50.198;19.576;2023-03-19T22:02:58;43;35;22
54587;PMS7003;40484;50.198;19.576;2023-03-19T22:08:01;46;37;24
54587;PMS7003;40484;50.198;19.576;2023-03-19T22:13:02;47;38;24
54587;PMS7003;40484;50.198;19.576;2023-03-19T22:18:06;42;35;22
54587;PMS7003;40484;50.198;19.576;2023-03-19T22:23:09;40;35;22
54587;PMS7003;40484;50.198;19.576;2023-03-19T22:28:18;42;36;22
54587;PMS7003;40484;50.198;19.576;2023-03-19T22:33:21;46;34;22
54587;PMS7003;40484;50.198;19.576;2023-03-19T22:38:24;42;37;23
54587;PMS7003;40484;50.198;19.576;2023-03-19T22:43:29;45;37;24
54587;PMS7003;40484;50.198;19.576;2023-03-19T22:48:35;33;30;21
54587;PMS7003;40484;50.198;19.576;2023-03-19T22:53:37;36;32;22
54587;PMS7003;40484;50.198;19.576;2023-03-19T22:58:38;27;26;18
54587;PMS7003;40484;50.198;19.576;2023-03-19T23:03:40;31;29;21
54587;PMS7003;40484;50.198;19.576;2023-03-19T23:08:41;35;32;22
54587;PMS7003;40484;50.198;19.576;2023-03-19T23:13:43;37;31;19
54587;PMS7003;40484;50.198;19.576;2023-03-19T23:18:45;30;27;20
54587;PMS7003;40484;50.198;19.576;2023-03-19T23:23:47;33;29;19
