sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-03-19T00:02:41;8.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T00:07:52;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T00:12:55;8.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T00:17:59;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T00:23:04;8.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T00:28:08;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T00:33:13;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T00:38:18;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T00:43:22;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T00:48:26;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T00:53:31;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T00:58:35;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T01:03:40;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T01:08:45;8.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T01:13:49;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T01:18:53;8.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T01:23:58;8.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T01:29:02;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T01:34:06;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T01:39:23;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T01:44:31;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T01:49:55;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T01:55:04;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T02:00:24;8.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T02:05:30;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T02:10:40;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T02:15:44;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T02:20:52;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T02:26:02;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T02:31:08;8.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T02:36:15;8.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T02:41:22;8.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T02:46:26;8.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T02:51:29;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T02:56:35;8.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T03:01:39;7.81
29219;DS18B20;16421;50.202;7.852;2023-03-19T03:06:44;7.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T03:11:50;7.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T03:16:56;7.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T03:22:00;7.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T03:27:05;7.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T03:32:09;7.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T03:37:13;7.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T03:42:18;7.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T03:47:23;7.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T03:52:27;6.88
29219;DS18B20;16421;50.202;7.852;2023-03-19T03:57:34;6.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T04:02:38;6.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T04:07:43;6.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T04:12:49;6.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T04:17:53;6.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T04:22:57;6.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T04:28:02;6.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T04:33:06;6.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T04:38:09;6.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T04:43:15;5.88
29219;DS18B20;16421;50.202;7.852;2023-03-19T04:48:19;6.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T04:53:26;5.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T04:58:31;5.88
29219;DS18B20;16421;50.202;7.852;2023-03-19T05:03:37;5.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T05:08:41;6.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T05:13:47;5.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T05:18:50;5.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T05:23:54;5.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T05:29:00;6.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T05:34:17;6.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T05:39:22;6.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T05:44:27;6.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T05:49:30;6.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T05:54:34;6.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T05:59:48;6.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T06:05:13;6.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T06:10:18;6.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T06:15:28;6.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T06:20:44;6.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T06:25:50;6.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T06:31:00;7.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T06:36:23;7.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T06:41:27;7.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T06:46:42;7.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T06:51:45;7.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T06:56:49;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T07:01:54;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T07:07:01;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T07:12:07;8.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T07:17:13;8.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T07:22:17;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T07:27:22;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T07:32:27;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T07:37:31;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T07:42:34;8.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T07:47:41;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T07:52:45;8.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T07:57:49;8.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T08:02:54;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T08:07:58;9.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T08:13:01;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T08:18:07;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T08:23:11;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T08:28:18;10.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T08:33:30;10.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T08:38:34;10.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T08:43:39;10.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T08:48:44;10.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T08:54:14;10.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T08:59:31;10.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T09:04:39;10.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T09:09:44;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T09:14:51;11.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T09:19:56;11.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T09:25:00;11.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T09:30:05;11.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T09:35:13;11.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T09:40:21;11.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T09:45:28;11.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T09:50:35;11.81
29219;DS18B20;16421;50.202;7.852;2023-03-19T09:55:42;11.88
29219;DS18B20;16421;50.202;7.852;2023-03-19T10:00:51;11.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T10:06:05;12.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T10:11:25;12.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T10:16:32;12.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T10:21:41;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T10:26:46;12.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T10:31:53;13.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T10:37:04;13.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T10:42:20;12.88
29219;DS18B20;16421;50.202;7.852;2023-03-19T10:47:28;13.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T10:52:39;12.88
29219;DS18B20;16421;50.202;7.852;2023-03-19T10:57:47;12.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T11:02:53;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T11:08:00;12.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T11:13:05;12.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T11:18:18;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T11:23:26;11.81
29219;DS18B20;16421;50.202;7.852;2023-03-19T11:28:30;11.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T11:33:45;10.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T11:39:03;10.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T11:44:15;10.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T11:49:40;10.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T11:54:59;10.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T12:00:17;10.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T12:05:30;10.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T12:10:45;10.81
29219;DS18B20;16421;50.202;7.852;2023-03-19T12:15:58;10.88
29219;DS18B20;16421;50.202;7.852;2023-03-19T12:21:07;11.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T12:26:20;11.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T12:32:04;11.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T12:37:16;11.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T12:42:28;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T12:47:37;10.81
29219;DS18B20;16421;50.202;7.852;2023-03-19T12:52:43;10.81
29219;DS18B20;16421;50.202;7.852;2023-03-19T12:57:51;11.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T13:03:02;11.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T13:08:13;11.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T13:13:32;12.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T13:18:45;12.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T13:24:00;12.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T13:29:13;12.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T13:34:23;12.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T13:39:29;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T13:44:37;12.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T13:50:01;13.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T13:55:31;12.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T14:00:59;12.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T14:06:03;12.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T14:11:06;13.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T14:16:15;13.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T14:21:32;14.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T14:26:42;13.81
29219;DS18B20;16421;50.202;7.852;2023-03-19T14:31:49;14.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T14:36:59;14.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T14:42:06;14.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T14:47:45;14.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T14:52:55;13.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T14:58:00;13.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T15:03:17;14.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T15:08:22;14.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T15:13:36;13.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T15:18:43;13.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T15:23:47;13.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T15:28:51;13.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T15:33:57;13.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T15:39:03;13.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T15:44:12;14.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T15:49:21;14.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T15:54:27;13.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T15:59:31;13.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T16:04:37;13.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T16:15:44;12.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T16:20:57;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T16:26:19;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T16:31:25;12.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T16:36:32;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T16:41:36;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T16:46:39;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T16:51:44;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T16:56:48;12.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T17:01:51;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T17:06:56;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T17:12:00;12.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T17:17:15;12.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T17:22:21;11.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T17:27:28;11.81
29219;DS18B20;16421;50.202;7.852;2023-03-19T17:32:36;11.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T17:37:42;11.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T17:42:46;11.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T17:47:50;11.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T17:52:59;11.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T17:58:02;10.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T18:03:12;10.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T18:08:18;10.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T18:13:23;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T18:18:27;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T18:23:31;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T18:28:35;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T18:33:38;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T18:38:43;9.44
29219;DS18B20;16421;50.202;7.852;2023-03-19T18:43:47;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T18:48:52;9.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T18:53:58;9.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T18:59:04;8.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T19:04:16;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T19:09:21;8.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T19:14:24;8.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T19:19:28;8.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T19:24:34;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-19T19:29:37;8.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T19:34:41;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T19:39:46;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T19:44:57;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T19:50:01;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T19:55:09;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T20:00:19;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T20:05:24;8.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T20:10:30;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T20:15:34;8.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T20:20:38;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T20:25:44;8.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T20:30:49;8.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T20:35:56;8.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T20:41:01;8.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T20:46:05;8.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T20:51:16;7.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T20:56:22;7.88
29219;DS18B20;16421;50.202;7.852;2023-03-19T21:01:26;7.81
29219;DS18B20;16421;50.202;7.852;2023-03-19T21:06:30;7.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T21:11:48;8.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T21:16:53;7.75
29219;DS18B20;16421;50.202;7.852;2023-03-19T21:21:57;7.88
29219;DS18B20;16421;50.202;7.852;2023-03-19T21:27:01;7.81
29219;DS18B20;16421;50.202;7.852;2023-03-19T21:32:09;7.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T21:37:15;7.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T21:42:20;7.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T21:47:24;8.00
29219;DS18B20;16421;50.202;7.852;2023-03-19T21:52:27;7.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T21:57:33;8.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T22:02:40;7.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T22:07:44;7.94
29219;DS18B20;16421;50.202;7.852;2023-03-19T22:12:51;7.81
29219;DS18B20;16421;50.202;7.852;2023-03-19T22:17:54;7.88
29219;DS18B20;16421;50.202;7.852;2023-03-19T22:22:59;7.81
29219;DS18B20;16421;50.202;7.852;2023-03-19T22:28:11;7.69
29219;DS18B20;16421;50.202;7.852;2023-03-19T22:33:17;7.56
29219;DS18B20;16421;50.202;7.852;2023-03-19T22:38:22;7.50
29219;DS18B20;16421;50.202;7.852;2023-03-19T22:43:28;7.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T22:48:35;7.38
29219;DS18B20;16421;50.202;7.852;2023-03-19T22:53:39;7.31
29219;DS18B20;16421;50.202;7.852;2023-03-19T22:58:44;7.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T23:03:49;7.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T23:08:53;7.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T23:13:58;7.13
29219;DS18B20;16421;50.202;7.852;2023-03-19T23:19:01;7.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T23:24:10;7.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T23:29:18;7.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T23:34:25;7.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T23:39:29;7.25
29219;DS18B20;16421;50.202;7.852;2023-03-19T23:44:36;7.19
29219;DS18B20;16421;50.202;7.852;2023-03-19T23:49:39;7.06
29219;DS18B20;16421;50.202;7.852;2023-03-19T23:54:43;6.88
29219;DS18B20;16421;50.202;7.852;2023-03-19T23:59:49;6.94
