sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:02:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:04:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:06:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:09:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:11:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:14:14;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:16:42;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:19:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:21:35;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:24:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:26:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:29:00;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:31:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:33:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:36:25;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:38:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:41:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:43:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:46:19;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:48:46;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:51:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:53:40;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:56:09;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T00:58:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:01:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:03:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:06:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:08:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:11:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:13:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:16:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:18:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:20:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:23:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:25:48;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:28:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:30:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:33:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:35:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:38:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:40:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:45:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:51:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:53:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:56:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T01:58:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:01:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:03:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:06:05;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:08:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:11:02;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:13:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:16:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:18:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:21:08;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:26:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:29:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:31:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:34:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:36:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:39:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:41:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:44:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:46:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:48:57;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:51:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:53:51;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:56:18;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T02:58:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:01:12;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:03:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:06:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:08:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:11:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:13:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:15:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:18:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:20:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:23:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:25:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:28:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:30:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:33:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:35:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:38:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:40:28;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:42:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:45:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:47:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:53:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:56:06;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T03:58:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:01:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:03:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:06:15;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:08:44;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:11:13;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:13:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:16:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:18:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:21:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:23:31;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:25:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:28:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:31:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:33:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:35:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:38:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:40:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:43:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:45:48;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:48:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:50:43;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:53:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T04:58:15;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:00:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:03:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:05:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:08:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:11:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:13:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:18:27;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:20:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:23:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:26:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:28:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:31:05;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:33:37;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:36:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:38:32;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:41:02;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:43:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:46:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:48:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:50:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:53:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:55:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T05:58:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:00:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:03:13;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:05:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:08:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:10:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:13:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:15:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:17:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:20:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:22:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:27:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:30:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:32:38;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:35:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:37:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:40:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:42:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:44:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:47:23;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:49:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:52:20;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:54:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:57:14;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T06:59:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:02:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:04:37;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:07:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:09:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:11:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:14:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:16:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:19:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:21:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:24:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:26:44;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:29:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:31:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:34:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:36:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:39:00;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:41:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:43:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:46:21;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:48:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:51:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:53:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:56:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T07:58:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:01:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:03:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:05:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:08:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:10:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:13:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:15:47;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:18:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:20:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:23:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:25:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:28:04;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:30:31;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:32:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:35:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:37:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:40:20;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:42:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:45:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:47:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:50:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:52:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:55:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:57:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T08:59:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:02:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:04:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:07:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:09:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:12:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:14:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:17:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:19:39;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:22:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:24:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:27:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:29:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:31:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:34:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:36:48;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:39:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:44:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T09:57:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:02:58;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:14:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:16:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:19:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:22:02;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:24:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:27:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:29:46;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:34:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:37:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:39:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:47:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:50:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:53:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:55:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T10:58:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T11:00:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T11:03:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T11:06:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T11:08:41;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T11:19:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T11:22:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T11:24:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T11:27:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T11:29:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T11:32:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T11:48:23;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T11:53:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T12:07:31;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T12:10:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T12:27:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T12:29:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T12:33:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T12:35:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T12:41:04;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T12:43:58;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T12:46:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T12:51:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T12:54:33;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:00:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:06:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:08:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:14:25;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:19:48;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:22:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:24:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:27:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:32:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:37:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:40:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:43:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:48:45;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:56:55;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T13:59:39;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:07:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:10:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:13:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:16:21;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:18:54;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:21:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:26:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:29:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:31:50;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:34:36;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:42:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:51:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:54:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:57:06;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T14:59:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:04:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:07:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:09:58;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:12:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:18:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:20:48;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:23:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:25:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:28:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:31:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:33:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:38:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:41:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:44:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:46:36;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:51:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:54:17;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:56:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T15:59:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:01:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:04:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:09:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:11:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:17:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:19:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:22:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:24:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:27:15;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:29:47;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:32:25;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:34:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:40:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:42:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:45:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:48:00;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:50:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:53:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:55:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T16:58:15;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:00:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:03:12;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:05:41;3.33;2.33
