sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:01:38;74;523;;186;149369
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:04:08;73;502;;184;150404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:06:38;69;483;;172;148983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:09:08;74;472;;188;150507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:11:38;82;464;;206;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:14:08;79;465;;200;150749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:16:38;70;457;;175;149655
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:19:09;85;463;;215;150446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:21:40;74;455;;186;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:24:10;74;453;;187;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:26:40;68;459;;171;149408
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:29:10;74;463;;187;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:31:40;72;459;;181;149201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:34:12;76;458;;190;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:36:42;78;462;;200;152024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:39:12;74;461;;188;150831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:41:47;73;459;;182;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:44:13;71;459;;177;148574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:46:43;78;462;;200;152390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:49:13;71;464;;181;150888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:51:43;83;465;;206;148525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:54:13;77;469;;195;150772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:56:43;66;456;;167;151133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T00:59:13;70;455;;177;149789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:01:43;76;453;;192;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:04:14;75;463;;188;149835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:06:44;74;459;;188;150589
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:09:15;75;455;;190;150632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:11:45;74;460;;187;149859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:14:15;74;455;;188;150417
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:16:45;81;455;;205;150581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:19:16;70;457;;177;150095
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:21:46;73;454;;182;148683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:24:16;67;454;;167;148716
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:26:46;72;458;;184;153206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:29:16;78;458;;195;149060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:31:46;72;458;;181;150652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:34:16;72;460;;179;148689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:36:46;78;461;;199;151368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:39:16;72;456;;182;150441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:41:46;82;465;;206;149629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:44:26;69;462;;175;150632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:46:47;73;461;;182;149325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:49:17;72;457;;181;150526
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:51:48;69;461;;174;151145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:54:19;72;465;;180;149271
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:56:52;64;466;;163;151539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T01:59:25;62;471;;156;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:01:52;79;471;;199;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:04:20;80;477;;202;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:06:53;71;473;;179;151236
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:09:22;74;476;;188;150663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:11:52;67;476;;170;150938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:14:23;70;483;;176;148791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:16:53;77;485;;196;151573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:21:55;78;487;;197;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:24:27;76;489;;192;150053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:26:56;74;492;;185;149847
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:29:26;72;494;;184;151522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:31:56;72;494;;180;149855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:37:02;75;506;;189;150152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:41:58;79;509;;198;148652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:44:30;73;511;;187;152088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:47:00;72;509;;180;148591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:49:30;71;509;;181;151921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:52:00;75;512;;187;149483
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:54:30;66;503;;166;150112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:57:00;64;501;;163;150932
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T02:59:30;73;500;;185;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:02:01;76;505;;188;147561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:04:31;66;508;;170;153191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:07:03;65;510;;164;151291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:09:32;86;512;;216;150023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:12:02;73;506;;183;150052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:14:32;63;508;;158;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:17:02;76;509;;189;148106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:19:33;72;514;;183;150777
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:22:03;73;513;;186;151641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:24:33;70;511;;177;149679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:27:03;79;512;;199;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:29:33;69;513;;174;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:32:03;65;516;;163;148524
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:34:34;82;525;;207;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:37:04;71;522;;181;151252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:39:34;71;521;;179;150297
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:42:04;63;516;;158;149012
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:44:35;70;519;;179;151724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:47:06;68;520;;172;150483
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:49:36;87;524;;219;150667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:52:07;72;515;;182;149799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:54:36;72;505;;182;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:57:07;67;502;;170;150919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T03:59:36;76;506;;190;149911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:02:06;75;504;;189;149645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:04:36;74;507;;186;149872
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:07:07;70;508;;178;150962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:09:37;76;512;;192;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:12:07;67;511;;169;150401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:14:37;69;516;;174;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:17:07;77;531;;195;150092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:19:37;68;530;;171;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:22:07;67;533;;168;150445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:24:37;76;542;;191;149741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:27:07;71;538;;178;150210
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:29:37;60;533;;152;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:32:07;89;540;;223;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:34:37;70;527;;175;148592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:37:09;69;529;;172;149542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:39:38;70;531;;180;152612
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:42:09;74;525;;187;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:44:40;67;518;;168;150130
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:47:10;77;525;;195;151169
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:49:40;82;513;;206;149397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:52:10;75;513;;190;150718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:54:40;81;505;;205;150600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:57:10;70;502;;176;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T04:59:41;75;504;;189;149888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:02:11;72;512;;182;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:04:41;75;514;;189;150719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:07:11;64;515;;160;149927
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:09:43;65;512;;165;150536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:12:12;78;515;;195;149837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:14:42;70;514;;177;151052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:17:14;75;510;;185;146819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:19:43;68;509;;175;152730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:22:13;72;507;;183;151237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:24:43;66;502;;167;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:27:14;69;499;;171;148613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:29:44;60;498;;152;151366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:32:14;71;496;;179;150197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:34:44;70;500;;176;148851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:37:14;77;498;;195;151113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:39:44;77;497;;193;148988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:42:14;78;498;;195;148457
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:44:44;66;496;;169;153203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:47:14;79;493;;200;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:49:44;80;500;;200;149402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:52:14;86;499;;216;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:54:48;81;500;;204;149703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:57:15;75;505;;191;151214
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T05:59:46;70;509;;178;150995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:02:16;72;510;;180;149637
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:04:47;72;515;;182;150909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:07:17;67;514;;169;150555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:09:47;78;517;;197;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:12:17;74;513;;180;145910
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:14:48;68;518;;175;153909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:17:18;72;520;;181;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:19:49;77;507;;194;150947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:22:19;75;510;;189;149471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:24:49;76;518;;193;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:27:19;75;532;;189;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:29:49;72;522;;181;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:32:19;77;513;;191;148715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:34:49;63;503;;161;151462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:37:19;86;508;;217;150243
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:39:50;63;500;;155;147239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:42:19;74;548;;188;151528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:44:49;70;569;;179;151497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:47:19;73;557;;183;149834
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:49:49;71;560;;180;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:52:19;75;580;;190;150213
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:54:49;81;589;;201;147775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:57:20;75;596;;191;152385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T06:59:50;83;623;;205;147084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:02:20;77;612;;198;153300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:04:51;68;607;;170;149320
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:07:20;74;615;;185;149106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:09:50;62;620;;156;149199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:12:20;80;622;;205;152260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:14:50;68;645;;171;149649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:17:21;74;640;;187;150407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:19:51;80;627;;202;150240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:22:21;76;627;;190;149695
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:24:51;72;632;;183;151329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:27:21;65;640;;162;149448
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:29:51;71;678;;180;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:32:22;74;656;;187;151012
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:34:52;76;671;;193;150840
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:37:22;67;666;;166;148654
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:39:53;66;664;;167;149585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:42:23;77;658;;195;151677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:44:53;82;654;;207;150334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:47:23;75;660;;189;149844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:49:53;67;653;;169;149900
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:52:24;66;666;;166;149370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:54:55;72;678;;184;152256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:57:25;73;691;;183;150122
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T07:59:56;69;700;;176;151419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:02:26;82;677;;207;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:04:56;70;680;;176;149791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:07:26;80;697;;201;149988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:09:57;70;712;;178;150799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:12:26;69;737;;173;149136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:14:56;61;735;;153;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:17:27;73;760;;184;151049
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:19:57;66;774;;167;150248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:22:27;77;756;;194;149849
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:24:57;71;746;;180;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:27:28;82;734;;206;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:29:57;73;735;;184;149598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:32:27;79;737;;192;145279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:34:57;73;752;;187;152317
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:37:27;73;767;;186;152776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:39:57;74;772;;186;148924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:42:28;77;764;;194;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:44:57;69;792;;173;149810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:47:27;68;795;;173;150881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:49:57;69;853;;173;148505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:52:27;71;870;;178;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:54:57;79;953;;200;150536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:57:28;73;948;;182;148204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T08:59:57;66;936;;168;152024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:02:27;75;936;;189;149527
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:04:57;87;963;;218;149506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:07:27;69;1001;;174;151149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:10:00;67;984;;169;149668
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:12:28;71;1013;;179;150942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:14:58;68;1055;;171;149926
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:17:28;77;1073;;194;150333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:19:58;75;1081;;190;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:22:28;71;1061;;178;149295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:24:58;72;959;;181;150494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:27:29;74;917;;188;150568
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:29:59;83;911;;209;149413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:32:29;70;916;;176;150398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:34:59;78;930;;196;150710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:37:29;79;959;;199;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:39:59;77;958;;189;146970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:45:01;63;939;;158;150064
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:47:32;80;938;;203;151737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:50:10;78;929;;196;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:55:04;74;909;;187;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T09:57:33;81;926;;206;150778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:02:40;58;921;;147;150040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:12:41;78;957;;197;149765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:17:37;83;1015;;208;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:20:08;81;982;;206;150747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:22:37;78;970;;196;150439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:25:09;81;996;;202;149432
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:27:37;77;994;;195;151549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:30:12;69;959;;173;149124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:32:42;66;960;;168;151323
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:35:15;72;954;;181;149787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:37:38;68;933;;171;149496
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:40:21;75;944;;189;151065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:42:54;63;957;;157;149409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:45:26;70;942;;177;151010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:47:40;66;900;;167;151072
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:50:14;79;924;;199;149522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:52:41;75;910;;189;151131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:55:13;68;886;;171;150628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T10:57:43;65;844;;163;149955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:00:17;74;840;;189;151260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:02:47;76;879;;192;150359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:07:44;65;880;;164;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:10:15;79;856;;200;151592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:12:46;75;856;;189;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:15:22;73;867;;186;150982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:17:48;70;874;;177;151078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:20:25;68;875;;171;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:22:47;70;875;;179;151433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:25:40;85;886;;214;150903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:27:58;74;896;;186;149376
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:30:19;78;920;;198;151102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:33:01;78;907;;196;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:35:24;71;905;;180;150917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:37:55;61;890;;156;150970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T11:58:17;67;1197;;172;152059
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:00:30;75;1280;;189;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:03:08;73;1283;;186;151274
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:05:31;72;1285;;182;150992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:13:06;73;1393;;184;150517
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:15:32;62;1352;;157;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:20:33;73;1354;;182;149433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:30:40;73;1595;;186;151112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:33:13;71;2063;;179;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:35:36;77;2760;;195;151706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:38:12;75;2100;;188;149897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:40:43;76;2160;;193;150443
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:43:13;72;2396;;184;151642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:45:39;67;3896;;168;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:48:12;69;2531;;174;150726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:50:39;83;3243;;209;150907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:53:21;67;2716;;170;150525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:55:42;74;4376;;188;150935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T12:58:13;78;4654;;199;151257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:00:49;67;3855;;170;150480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:03:16;68;2935;;172;150141
