sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-03-19T00:00:26;42.52;39.67;46.87;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:02:51;43.43;40.31;50.33;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:05:17;43.31;40.57;49.93;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:07:43;42.26;39.15;46.17;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:10:09;52.35;40.18;70.22;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:12:34;42.79;39.61;44.86;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:15:00;42.98;40.13;50.87;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:17:25;42.60;39.08;47.15;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:19:51;49.91;39.92;66.03;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:22:16;43.82;40.43;50.39;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:24:41;44.65;41.30;51.54;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:27:07;44.36;40.26;54.94;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:29:32;44.01;40.69;52.20;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:31:58;52.14;40.03;69.39;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:34:23;44.50;40.95;62.00;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:36:49;42.79;39.67;49.07;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:39:14;44.08;40.38;52.61;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:41:39;44.05;40.95;51.89;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:44:05;44.44;40.94;54.16;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:46:30;44.97;40.50;57.43;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:48:56;52.84;38.60;67.90;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:51:23;45.38;41.16;55.86;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:53:48;47.27;40.95;60.11;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:56:14;44.41;40.36;52.96;;
36217;Laerm;22259;48.792;8.964;2023-03-19T00:58:39;43.90;40.18;51.06;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:01:07;43.90;40.08;49.79;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:03:33;44.94;40.85;54.84;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:05:59;43.62;40.18;52.01;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:08:24;43.07;39.21;49.79;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:10:50;42.80;39.52;47.73;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:13:15;43.64;39.64;52.31;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:15:41;43.75;40.08;48.83;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:18:07;43.61;39.95;50.67;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:20:34;43.47;39.12;51.35;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:22:59;44.02;39.78;59.18;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:25:25;44.03;39.37;52.38;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:27:51;43.54;38.67;53.95;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:30:16;52.44;40.52;67.59;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:32:42;43.36;39.57;63.45;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:35:07;44.40;39.67;64.82;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:37:33;44.84;40.87;66.85;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:39:59;45.63;41.24;70.67;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:42:24;47.83;40.71;74.51;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:44:49;47.75;41.94;75.19;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:47:34;45.65;41.28;62.96;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:49:59;54.04;44.23;78.20;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:52:26;52.22;46.20;75.10;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:54:53;52.54;44.71;78.22;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:57:19;49.03;43.55;73.08;;
36217;Laerm;22259;48.792;8.964;2023-03-19T01:59:50;47.00;43.72;66.06;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:02:21;49.69;44.24;71.81;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:04:50;51.05;46.97;69.46;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:07:17;50.98;46.49;68.17;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:09:42;52.45;43.17;78.00;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:12:08;44.40;40.28;61.05;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:14:34;43.59;39.08;55.86;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:16:59;43.00;39.21;54.75;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:19:27;42.77;38.43;60.80;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:21:55;42.76;39.25;55.55;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:24:31;41.70;38.81;54.45;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:26:58;41.99;38.45;53.45;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:29:23;42.78;39.78;52.37;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:31:49;53.07;38.77;69.04;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:37:19;42.81;38.63;59.64;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:39:55;42.32;38.49;51.14;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:42:22;41.69;38.41;53.85;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:44:50;41.20;36.96;52.80;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:47:15;41.82;38.09;53.56;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:49:41;52.85;38.98;69.80;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:52:06;42.08;38.33;52.10;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:54:32;42.18;39.08;51.53;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:56:57;42.32;38.56;51.53;;
36217;Laerm;22259;48.792;8.964;2023-03-19T02:59:22;41.30;37.75;50.78;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:01:48;41.36;38.01;51.81;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:04:14;42.44;38.74;51.40;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:06:41;42.37;38.52;51.56;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:09:06;42.05;39.18;52.66;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:11:31;41.41;37.92;52.83;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:13:57;40.65;37.52;53.17;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:16:22;40.70;37.27;51.55;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:18:48;41.22;38.29;53.44;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:21:13;41.13;38.37;53.38;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:23:39;41.34;38.45;51.93;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:26:05;41.72;38.45;53.38;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:28:31;41.81;38.45;56.44;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:30:57;53.45;37.42;71.06;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:33:23;41.55;38.29;55.84;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:35:49;41.75;38.29;55.04;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:38:15;41.72;38.49;52.01;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:40:40;40.99;38.25;51.93;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:43:06;41.57;38.41;50.86;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:45:31;41.64;38.71;49.63;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:47:57;41.90;38.37;52.92;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:50:22;53.02;39.61;68.34;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:52:48;42.36;39.43;52.52;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:55:13;42.77;40.11;51.30;;
36217;Laerm;22259;48.792;8.964;2023-03-19T03:57:38;42.25;39.28;50.18;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:00:04;42.53;39.84;52.35;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:02:29;42.69;40.03;52.02;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:04:55;42.45;39.95;52.02;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:07:21;42.80;40.11;52.67;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:09:46;42.94;40.41;51.72;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:12:12;43.11;40.55;51.22;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:14:37;50.80;40.13;73.62;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:17:03;42.66;40.23;51.65;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:19:29;42.50;40.08;51.16;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:21:55;43.27;39.78;60.17;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:24:21;42.76;39.54;60.45;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:26:46;45.02;39.40;61.48;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:29:13;43.02;39.81;51.91;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:31:39;55.36;39.43;72.61;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:34:04;43.12;39.52;52.07;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:36:30;43.84;39.40;60.52;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:38:55;51.05;39.46;68.89;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:41:21;52.31;40.11;69.46;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:43:46;53.11;40.41;70.61;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:46:12;54.66;39.25;70.24;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:48:37;55.85;39.55;73.36;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:51:04;55.27;39.81;69.84;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:53:29;52.02;40.53;64.77;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:55:55;52.28;40.23;65.38;;
36217;Laerm;22259;48.792;8.964;2023-03-19T04:58:20;52.63;40.57;67.76;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:00:46;61.36;41.04;76.04;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:03:12;62.21;40.92;76.22;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:05:38;59.60;40.50;74.86;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:08:03;52.29;39.52;68.57;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:10:28;48.19;39.92;61.82;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:12:54;42.71;39.75;54.15;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:15:19;43.10;39.75;57.49;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:17:45;42.79;39.73;56.47;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:20:10;45.07;41.04;60.67;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:22:36;42.79;39.84;56.53;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:25:02;42.66;39.52;51.71;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:27:28;43.24;39.55;54.97;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:29:53;54.70;39.55;71.06;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:32:18;43.49;39.87;58.63;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:34:45;45.87;39.58;68.18;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:37:10;44.40;39.81;63.76;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:39:36;50.63;39.61;70.00;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:42:01;43.43;39.58;55.69;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:44:27;43.53;39.70;55.86;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:46:52;44.61;39.49;68.74;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:49:17;42.53;39.97;53.73;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:51:43;53.15;40.16;68.65;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:54:08;42.30;39.84;51.83;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:56:33;43.38;39.37;58.11;;
36217;Laerm;22259;48.792;8.964;2023-03-19T05:58:59;41.89;39.18;57.68;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:01:24;42.85;38.88;54.16;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:03:50;42.22;39.28;53.51;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:06:15;42.01;39.31;50.58;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:08:41;50.86;39.52;72.33;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:11:07;42.64;39.49;58.90;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:13:32;43.62;40.43;62.49;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:15:58;55.79;40.16;78.39;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:18:23;43.03;39.81;57.16;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:20:48;42.51;40.21;53.61;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:23:14;42.46;39.67;51.99;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:25:40;42.37;39.89;50.71;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:28:05;46.64;40.08;77.83;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:30:31;55.54;39.58;74.49;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:32:56;42.84;40.23;54.40;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:35:22;42.98;40.03;60.32;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:37:47;42.03;39.21;49.56;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:40:13;42.51;39.61;52.58;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:42:38;42.69;39.73;52.74;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:45:04;43.04;40.13;57.23;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:47:30;42.81;40.00;54.69;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:49:55;54.41;40.16;70.16;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:52:21;43.37;40.73;51.54;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:54:47;44.04;40.50;61.17;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:57:12;42.93;40.50;50.02;;
36217;Laerm;22259;48.792;8.964;2023-03-19T06:59:37;49.89;40.69;66.76;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:02:03;52.36;40.64;70.38;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:04:29;43.28;40.00;58.80;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:06:55;46.32;40.08;62.73;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:09:20;42.65;40.50;51.35;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:11:46;44.00;40.43;56.31;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:14:15;43.05;40.80;49.37;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:16:40;52.74;41.32;70.01;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:19:06;49.67;40.97;72.51;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:21:31;51.67;40.91;75.93;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:23:57;43.43;41.14;49.98;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:26:23;42.99;40.93;49.67;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:28:48;48.89;40.55;73.05;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:31:14;54.47;40.64;69.90;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:33:41;43.58;40.97;56.63;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:36:06;43.39;40.38;54.18;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:38:32;44.02;40.89;59.26;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:40:58;44.00;41.08;54.39;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:43:23;44.04;40.93;58.18;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:45:48;43.24;40.71;53.94;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:48:14;43.27;41.18;52.82;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:50:40;53.76;41.14;70.57;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:53:05;44.82;40.62;55.89;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:55:31;43.47;41.18;51.90;;
36217;Laerm;22259;48.792;8.964;2023-03-19T07:57:57;43.94;40.80;59.70;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:00:22;52.52;40.73;69.17;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:02:48;43.06;40.93;52.72;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:05:13;43.09;40.93;51.43;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:07:38;43.07;40.73;58.97;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:10:04;44.55;40.38;61.87;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:12:29;47.51;41.20;69.82;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:14:56;44.61;40.95;52.93;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:17:21;43.47;41.18;50.34;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:19:47;52.94;40.69;69.68;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:22:12;43.23;40.38;55.96;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:24:38;44.34;41.57;53.34;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:27:03;43.86;41.02;57.96;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:29:29;44.79;41.26;66.00;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:31:55;54.19;40.82;71.46;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:34:21;44.86;40.62;60.48;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:36:46;43.96;40.23;59.91;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:39:15;43.22;40.85;57.34;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:41:41;42.79;40.53;49.77;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:44:06;46.00;40.08;71.02;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:46:35;42.17;40.00;53.06;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:49:00;54.31;40.41;70.36;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:51:26;43.55;40.18;55.10;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:53:55;42.32;39.65;49.53;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:56:20;43.82;40.28;56.70;;
36217;Laerm;22259;48.792;8.964;2023-03-19T08:58:46;43.36;40.46;58.70;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:01:11;53.04;40.13;69.51;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:03:38;43.46;39.70;62.70;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:06:04;47.52;39.75;68.71;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:08:31;45.17;40.18;72.56;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:10:57;44.09;39.67;64.62;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:13:22;42.57;39.81;53.05;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:15:48;42.13;39.61;51.18;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:18:14;43.00;40.23;64.63;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:20:40;53.99;40.13;72.14;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:23:06;43.62;40.31;62.20;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:25:31;42.33;39.64;49.53;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:27:56;44.55;40.87;55.36;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:30:22;53.90;40.43;70.99;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:32:47;42.60;40.43;51.58;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:35:13;42.82;40.41;56.26;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:37:38;42.77;40.38;50.22;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:40:04;42.77;40.33;48.87;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:48:41;42.88;40.08;61.26;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:51:11;53.59;40.33;69.31;;
36217;Laerm;22259;48.792;8.964;2023-03-19T09:58:43;43.56;39.92;67.48;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:01:16;53.51;41.08;68.63;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:03:51;42.99;39.75;59.31;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:06:34;43.27;40.43;61.17;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:13:34;43.06;40.69;50.36;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:16:03;43.19;40.36;50.55;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:18:33;42.90;40.53;46.05;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:21:17;52.64;41.10;67.23;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:23:45;43.01;40.11;53.48;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:26:19;49.67;40.71;63.25;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:28:52;45.20;40.16;58.82;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:35:15;42.90;39.97;58.09;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:37:42;43.31;40.11;57.88;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:40:13;42.80;40.38;51.33;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:42:59;42.86;40.39;52.07;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:45:27;45.31;40.36;62.54;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:47:53;43.74;40.62;59.83;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:50:44;53.70;40.76;69.21;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:53:33;47.52;41.04;67.32;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:56:00;44.78;39.43;58.24;;
36217;Laerm;22259;48.792;8.964;2023-03-19T10:58:27;42.46;40.11;49.51;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:01:11;52.36;40.41;68.52;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:03:37;43.72;39.64;58.51;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:06:17;45.05;39.97;69.71;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:08:43;46.48;39.97;68.73;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:11:41;46.35;40.36;61.81;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:14:16;45.07;40.28;59.84;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:17:02;43.72;40.64;56.07;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:19:32;51.40;40.13;68.75;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:22:09;42.63;40.46;49.93;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:24:38;42.45;40.16;57.83;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:27:03;44.99;40.73;59.07;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:29:29;45.11;40.05;60.73;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:37:53;43.49;40.05;66.35;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:44:38;43.75;40.36;57.42;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:47:14;45.15;40.36;64.34;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:51:17;53.54;40.56;69.47;;
36217;Laerm;22259;48.792;8.964;2023-03-19T11:53:50;44.58;40.08;62.19;;
36217;Laerm;22259;48.792;8.964;2023-03-19T12:13:55;49.52;39.89;71.64;;
36217;Laerm;22259;48.792;8.964;2023-03-19T12:20:27;50.91;40.21;68.40;;
36217;Laerm;22259;48.792;8.964;2023-03-19T12:22:58;43.23;40.50;58.58;;
36217;Laerm;22259;48.792;8.964;2023-03-19T12:26:09;43.45;40.79;50.47;;
36217;Laerm;22259;48.792;8.964;2023-03-19T12:28:50;44.21;41.30;56.81;;
36217;Laerm;22259;48.792;8.964;2023-03-19T12:35:15;43.26;40.73;49.31;;
36217;Laerm;22259;48.792;8.964;2023-03-19T12:37:42;44.58;41.99;54.96;;
36217;Laerm;22259;48.792;8.964;2023-03-19T12:40:57;45.40;41.96;65.20;;
36217;Laerm;22259;48.792;8.964;2023-03-19T12:47:25;47.80;41.34;63.94;;
36217;Laerm;22259;48.792;8.964;2023-03-19T12:52:38;43.48;40.48;64.23;;
36217;Laerm;22259;48.792;8.964;2023-03-19T12:55:18;43.80;40.60;64.93;;
36217;Laerm;22259;48.792;8.964;2023-03-19T12:57:51;44.79;40.43;66.21;;
36217;Laerm;22259;48.792;8.964;2023-03-19T13:00:24;52.13;40.38;67.33;;
36217;Laerm;22259;48.792;8.964;2023-03-19T13:08:22;42.63;40.69;53.25;;
36217;Laerm;22259;48.792;8.964;2023-03-19T13:10:51;43.80;40.50;51.48;;
36217;Laerm;22259;48.792;8.964;2023-03-19T13:13:38;43.17;40.73;58.98;;
36217;Laerm;22259;48.792;8.964;2023-03-19T13:20:19;50.44;40.33;67.35;;
36217;Laerm;22259;48.792;8.964;2023-03-19T13:22:50;42.53;39.46;55.33;;
36217;Laerm;22259;48.792;8.964;2023-03-19T13:25:18;42.66;39.55;53.54;;
36217;Laerm;22259;48.792;8.964;2023-03-19T13:27:51;41.94;39.49;52.21;;
36217;Laerm;22259;48.792;8.964;2023-03-19T13:30:18;54.11;39.43;70.35;;
36217;Laerm;22259;48.792;8.964;2023-03-19T13:35:43;43.33;39.87;55.26;;
36217;Laerm;22259;48.792;8.964;2023-03-19T13:38:18;43.04;40.50;54.52;;
36217;Laerm;22259;48.792;8.964;2023-03-19T13:40:51;42.46;39.58;54.30;;
