sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:02:04;1.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:04:31;1.75;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:06:56;2.25;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:09:22;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:11:48;2.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:14:14;4.00;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:16:41;1.50;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:19:07;1.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:21:34;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:24:00;2.50;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:26:33;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:29:00;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:31:26;1.75;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:33:53;4.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:36:23;3.75;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:38:49;1.75;1.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:41:15;1.25;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:43:42;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:46:08;1.00;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:48:34;3.00;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:51:04;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:53:32;3.25;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:56:01;1.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T00:58:27;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:00:54;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:03:20;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:05:46;1.75;1.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:08:13;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:10:43;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:13:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:15:36;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:18:03;0.75;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:20:29;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:22:55;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:25:21;1.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:27:47;2.00;1.25;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:30:13;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:32:39;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:35:05;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:37:31;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:39:57;2.75;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:42:22;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:44:48;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:50:18;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:52:49;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:55:14;1.25;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T01:57:40;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:00:06;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:02:33;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:05:11;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:07:40;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:10:08;3.75;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:12:36;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:15:02;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:17:29;3.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:28:11;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:30:40;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:33:11;1.50;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:35:38;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:38:05;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:40:38;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:43:09;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:45:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:48:01;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:50:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:52:52;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:55:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T02:57:45;0.75;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:00:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:02:38;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:05:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:07:31;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:09:57;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:12:23;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:14:49;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:17:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:19:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:22:07;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:24:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:26:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:29:24;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:31:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:34:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:36:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:39:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:41:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:44:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:46:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:48:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:51:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:53:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:56:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T03:58:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:01:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:03:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:05:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:08:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:10:45;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:13:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:15:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:18:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:20:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:22:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:25:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:27:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:30:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:32:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:35:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:37:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:40:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:42:26;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:44:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:47:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:49:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:52:09;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:54:34;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:57:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T04:59:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:01:52;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:04:17;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:06:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:09:09;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:11:35;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:14:00;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:16:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:18:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:21:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:23:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:26:09;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:28:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:31:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:33:28;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:35:54;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:38:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:40:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:43:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:45:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:48:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:50:30;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:52:57;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:55:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T05:57:50;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:00:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:02:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:05:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:07:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:10:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:12:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:14:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:17:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:19:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:22:12;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:24:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:27:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:29:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:31:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:34:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:36:47;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:39:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:41:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:44:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:46:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:48:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:51:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:53:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:56:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T06:58:39;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:01:05;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:03:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:05:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:08:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:10:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:13:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:15:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:18:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:20:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:23:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:25:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:27:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:30:20;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:32:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:35:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:37:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:40:04;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:42:31;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:45:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:47:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:49:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:52:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:54:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:57:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T07:59:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:02:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:04:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:06:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:09:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:11:46;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:14:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:16:37;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:19:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:21:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:23:57;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:26:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:28:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:31:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:33:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:36:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:38:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:41:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:43:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:45:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:48:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:50:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:53:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:55:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T08:58:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:00:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:03:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:05:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:08:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:10:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:13:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:15:26;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:17:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:20:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:22:44;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:25:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:27:36;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:30:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:32:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:34:54;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:37:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:39:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:44:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:49:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T09:58:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:01:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:11:53;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:17:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:19:55;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:22:46;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:25:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:28:32;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:30:40;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:33:13;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:35:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:38:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:40:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:43:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:45:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:48:24;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:50:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:53:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:56:33;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T10:58:57;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:01:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:03:59;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:08:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:11:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:16:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:19:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:22:01;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:24:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:27:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:29:27;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:32:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:40:11;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:42:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:45:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T11:56:22;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T12:07:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T12:21:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T12:32:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T12:35:34;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T12:43:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T12:51:39;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T12:54:35;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T12:57:10;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T12:59:43;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:04:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:10:19;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:12:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:18:02;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:20:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:23:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:25:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:28:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:31:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:33:50;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:36:27;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:38:58;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:43:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:46:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:49:24;1.50;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:54:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T13:59:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T14:05:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T14:07:50;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T14:10:26;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T14:13:07;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T14:15:46;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T14:18:20;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-19T14:20:56;0.00;0.00;0.00
