sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:01:42;0.35;;;0.35;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:04:08;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:06:34;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:08:59;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:11:25;0.15;;;0.15;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:13:51;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:16:17;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:18:48;0.13;;;0.13;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:21:14;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:23:40;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:26:05;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:28:31;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:31:05;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:33:35;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:36:01;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:38:28;0.43;;;0.43;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:40:54;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:43:19;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:45:45;0.15;;;0.15;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:48:11;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:50:37;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:53:02;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:55:28;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T00:57:54;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:00:20;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:02:46;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:05:12;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:07:38;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:10:04;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:12:30;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:14:55;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:17:21;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:19:47;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:22:13;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:24:40;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:27:06;0.13;;;0.13;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:29:32;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:31:58;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:34:24;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:36:50;1.07;;;0.33;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:39:16;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:41:42;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:46:55;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:49:23;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:51:55;0.32;;;0.32;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:54:23;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:56:52;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T01:59:27;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:01:58;0.52;;;0.52;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:04:28;0.07;;;0.07;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:06:58;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:09:31;0.47;;;0.45;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:11:57;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:14:24;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:16:50;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:19:24;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:22:01;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:24:31;0.50;;;0.50;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:27:01;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:29:28;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:31:53;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:37:00;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:39:50;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:42:21;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:44:50;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:47:15;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:49:41;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:52:07;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:54:33;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:56:59;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T02:59:25;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:01:51;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:04:17;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:06:42;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:09:09;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:11:35;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:14:01;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:16:27;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:18:55;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:21:20;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:23:46;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:26:13;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:28:38;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:31:05;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:33:30;0.23;;;0.23;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:36:01;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:38:27;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:40:53;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:43:19;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:45:46;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:48:12;0.17;;;0.17;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:50:38;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:53:04;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:55:31;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T03:57:58;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:00:24;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:02:50;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:05:16;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:07:42;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:10:09;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:12:43;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:15:10;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:17:36;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:20:04;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:22:31;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:24:57;0.30;;;0.30;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:27:23;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:29:49;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:32:15;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:34:40;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:37:06;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:39:37;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:42:03;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:44:30;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:46:56;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:49:22;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:51:48;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:54:14;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:56:40;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T04:59:06;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:01:32;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:03:58;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:06:24;0.40;;;0.40;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:08:51;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:11:17;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:13:43;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:16:08;0.07;;;0.07;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:18:34;0.33;;;0.33;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:21:00;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:23:26;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:25:52;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:28:18;0.23;;;0.23;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:30:44;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:33:13;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:35:39;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:38:07;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:40:35;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:43:00;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:45:26;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:47:52;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:50:18;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:52:44;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:55:10;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T05:57:36;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:00:03;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:02:30;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:05:01;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:07:28;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:09:54;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:12:19;0.13;;;0.13;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:14:46;0.97;;;0.97;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:17:12;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:19:38;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:22:03;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:24:29;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:26:55;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:29:21;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:31:55;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:34:21;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:36:47;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:39:12;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:41:38;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:44:04;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:46:30;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:48:56;0.40;;;0.40;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:51:22;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:53:48;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:56:19;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T06:58:45;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:01:11;0.43;;;0.43;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:03:37;0.05;;;0.05;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:06:02;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:08:28;0.47;;;0.47;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:11:03;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:13:30;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:15:57;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:18:23;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:20:49;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:23:16;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:25:42;0.15;;;0.15;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:28:08;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:30:34;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:33:08;0.03;;;0.03;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:35:33;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:37:59;0.30;;;0.30;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:40:26;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:42:52;1.80;;;1.75;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:45:18;4.80;;;3.40;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:47:56;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:50:21;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:52:50;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:55:15;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T07:57:42;0.45;;;0.45;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:00:08;0.68;;;0.68;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:02:34;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:05:01;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:07:29;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:09:55;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:12:22;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:14:49;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:17:15;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:19:41;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:22:07;0.08;;;0.08;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:24:33;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:27:02;0.38;;;0.38;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:29:27;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:31:54;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:34:20;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:36:50;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:39:20;1.35;;;0.82;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:41:45;0.40;;;0.40;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:44:11;0.73;;;0.68;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:46:37;0.40;;;0.40;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:49:08;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:51:33;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:54:00;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:56:26;0.17;;;0.17;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T08:58:52;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:01:20;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:03:45;0.40;;;0.40;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:06:12;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:08:38;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:11:05;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:13:31;0.55;;;0.55;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:16:02;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:18:28;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:20:54;0.75;;;0.75;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:23:20;0.32;;;0.32;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:25:47;0.22;;;0.22;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:28:14;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:30:44;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:33:11;0.15;;;0.15;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:35:37;0.98;;;0.98;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:38:04;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:40:37;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:43:25;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:45:55;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:48:33;0.13;;;0.13;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:51:05;0.13;;;0.13;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:53:44;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:56:24;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T09:58:51;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:01:25;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:07:46;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:15:21;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:25:51;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:28:19;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:30:52;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:33:29;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:36:15;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:38:45;0.73;;;0.73;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:43:56;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:46:26;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:48:56;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:51:23;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:53:54;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T10:56:25;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:01:33;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:04:17;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:06:48;0.15;;;0.15;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:09:18;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:11:52;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:17:04;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:19:51;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:22:26;0.35;;;0.35;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:30:33;0.85;;;0.38;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:33:07;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:38:29;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:41:08;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:49:10;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T11:54:31;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T12:02:54;0.08;;;0.08;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T12:08:09;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T12:11:35;0.35;;;0.32;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T12:27:16;0.35;;;0.30;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T12:30:02;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T12:35:30;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T12:40:34;0.98;;;0.98;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T12:43:26;0.65;;;0.65;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T12:51:38;0.13;;;0.13;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T12:54:17;0.28;;;0.28;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T12:56:51;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T13:02:33;3.00;;;0.32;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T13:05:20;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T13:10:41;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T13:13:13;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T13:15:50;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T13:21:31;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T13:26:33;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2023-03-19T13:31:34;0.00;;;0.00;;
