sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:02:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:05:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:08:08;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:10:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:13:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:16:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:19:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:21:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:24:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:27:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:46:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:49:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:51:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:54:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T00:57:28;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T01:47:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T01:50:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T01:53:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T01:56:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T01:59:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T02:48:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T02:51:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T02:53:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T02:56:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T02:59:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T03:46:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T03:49:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T03:51:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T03:54:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T03:57:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T04:46:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T04:49:07;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T04:51:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T04:54:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T04:57:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T05:45:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T05:48:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T05:51:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T05:54:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T05:57:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:00:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:03:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:06:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:08:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:11:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:14:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:17:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:20:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:23:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:26:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:29:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:32:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:35:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:37:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:40:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:43:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:46:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:49:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:51:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:54:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T06:57:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:00:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:02:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:05:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:08:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:11:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:14:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:16:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:19:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:22:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:25:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:27:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:30:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:33:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:36:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:38:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:41:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:44:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:47:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:50:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:53:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:55:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T07:58:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:01:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:04:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:06:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:09:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:12:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:15:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:17:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:20:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:23:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:26:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:29:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:31:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:34:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:37:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:40:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:42:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:45:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:48:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:51:08;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:53:54;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:56:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T08:59:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:02:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:04:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:07:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:10:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:13:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:16:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:18:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:21:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:24:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:27:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:29:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:32:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:35:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:38:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:44:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:50:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:54:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:56:54;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T09:59:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:02:42;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:17:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:23:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:26:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:29:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:35:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:38:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:44:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:46:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:49:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:52:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:55:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T10:58:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T11:03:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T11:06:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T11:09:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T11:12:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T11:15:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T11:18:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T11:21:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T11:24:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T11:27:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T11:29:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T11:35:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T12:00:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T12:06:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T12:09:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T12:16:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T12:28:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T12:34:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T12:40:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T12:50:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T12:52:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T12:55:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:01:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:04:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:07:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:10:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:13:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:17:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:20:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:22:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:25:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:28:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:31:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:34:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:37:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:40:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:42:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:45:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T13:59:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:05:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:08:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:11:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:13:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:16:42;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:19:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:22:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:25:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:28:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:31:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:34:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:37:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:40:42;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:56:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T14:59:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:02:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:05:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:08:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:17:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:20:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:23:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:26:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:28:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:31:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:34:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:37:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:40:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:43:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:46:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:49:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:52:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:54:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T15:57:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:00:28;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:03:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:06:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:12:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:15:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:18:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:21:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:24:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:27:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:30:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:33:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:36:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:39:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:44:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:47:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:50:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:53:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:56:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T16:59:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:01:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:04:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:07:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:10:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:12:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:15:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:18:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:24:28;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:27:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:30:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:32:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:35:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:38:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:41:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:44:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:46:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:49:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:52:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:55:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T17:58:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:00:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:03:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:06:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:09:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:12:07;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:14:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:17:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:20:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:23:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:26:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:28:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:31:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:34:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:37:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:39:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:42:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:45:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:48:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:51:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:53:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:56:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T18:59:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T19:02:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T19:05:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T19:08:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-19T19:11:05;66386.44;;;-144.91;100.00
