sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:01:42;1.00;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:04:07;0.73;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:06:33;0.88;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:08:58;2.17;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:11:24;1.05;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:13:49;0.95;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:16:15;2.22;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:18:41;0.95;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:21:06;1.23;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:23:32;1.20;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:25:57;0.95;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:28:23;2.45;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:30:48;1.00;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:33:14;0.80;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:35:39;0.73;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:38:05;1.48;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:40:31;0.70;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:42:57;0.75;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:45:23;0.50;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:47:48;0.65;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:50:14;1.25;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:52:39;0.60;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:55:05;0.30;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:57:31;0.85;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T00:59:57;0.60;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:02:24;1.23;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:04:50;1.00;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:07:15;0.93;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:09:41;1.52;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:12:07;0.63;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:14:32;0.50;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:16:58;0.32;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:19:24;0.57;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:21:50;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:24:15;0.82;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:26:41;0.77;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:29:07;0.80;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:31:33;1.05;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:33:59;3.05;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:36:25;0.80;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:38:52;0.50;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:41:17;3.05;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:43:43;0.60;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:48:56;0.63;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:51:25;1.50;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:53:54;0.30;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:56:29;0.52;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T01:59:00;0.52;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:01:27;1.43;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:03:54;0.47;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:06:21;1.30;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:08:48;0.65;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:11:14;0.60;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:13:40;0.32;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:16:06;0.38;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:18:31;1.95;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:26:35;0.70;;;0.28;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:29:02;0.70;;;0.28;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:31:28;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:36:23;0.57;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:38:57;0.35;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:41:25;0.32;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:43:51;0.30;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:46:17;0.30;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:48:42;0.30;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:51:08;1.10;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:53:33;0.38;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:55:59;0.73;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T02:58:25;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:00:50;0.82;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:03:16;0.68;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:05:42;0.40;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:08:08;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:10:34;0.50;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:13:00;0.55;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:15:26;0.30;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:17:51;0.57;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:20:17;0.43;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:22:44;0.35;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:25:10;0.40;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:27:35;1.70;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:30:02;1.00;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:32:29;0.50;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:34:54;1.13;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:37:20;0.63;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:39:45;0.40;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:42:11;0.43;;;0.28;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:44:36;1.85;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:47:02;0.40;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:49:27;0.63;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:51:53;0.98;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:54:18;0.75;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:56:43;0.30;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T03:59:09;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:01:35;0.32;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:04:01;0.80;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:06:27;0.28;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:08:52;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:11:18;0.35;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:13:44;0.70;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:16:10;0.60;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:18:36;2.05;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:21:03;0.10;;;0.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:23:29;0.70;;;0.28;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:25:58;0.32;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:28:24;0.50;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:30:50;0.32;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:33:15;0.40;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:35:41;0.70;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:38:07;1.42;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:40:33;0.95;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:42:58;0.32;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:45:24;0.40;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:47:49;0.60;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:50:15;0.65;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:52:41;0.47;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:55:06;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:57:32;0.70;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T04:59:58;0.68;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:02:24;0.40;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:04:51;0.70;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:07:16;0.95;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:09:42;0.40;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:12:08;0.77;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:14:34;0.13;;;0.13;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:17:00;0.43;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:19:25;0.38;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:21:51;0.93;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:24:16;0.63;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:26:42;0.40;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:29:07;0.80;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:31:35;0.50;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:34:02;0.43;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:36:28;1.20;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:38:54;1.20;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:41:19;0.43;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:43:45;0.50;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:46:10;0.73;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:48:36;0.50;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:51:01;0.73;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:53:27;0.35;;;0.28;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:55:53;0.40;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T05:58:18;0.57;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:00:44;0.90;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:03:10;1.23;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:05:35;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:08:00;0.35;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:10:26;0.68;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:12:51;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:15:17;0.50;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:17:42;0.63;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:20:09;0.45;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:22:35;0.30;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:25:01;0.30;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:27:27;0.25;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:29:52;0.73;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:32:18;0.20;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:34:43;0.47;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:37:09;0.55;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:39:34;0.40;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:42:00;1.05;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:44:26;0.70;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:46:51;0.50;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:49:17;0.75;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:51:43;0.40;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:54:08;0.60;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:56:34;0.95;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T06:59:00;0.70;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:01:25;0.55;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:03:51;0.57;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:06:17;0.40;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:08:42;0.65;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:11:10;0.55;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:13:36;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:16:02;1.13;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:18:27;0.70;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:20:53;0.40;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:23:18;0.30;;;0.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:25:44;0.28;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:28:11;0.50;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:30:36;0.32;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:33:02;0.40;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:35:28;1.95;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:37:54;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:40:19;0.77;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:42:45;0.55;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:45:10;0.93;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:47:36;0.55;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:50:02;1.20;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:52:27;0.50;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:54:53;0.38;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:57:20;0.43;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T07:59:45;0.73;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:02:11;0.65;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:04:37;1.38;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:07:03;1.35;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:09:28;1.20;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:11:54;0.98;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:14:19;0.52;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:16:47;2.42;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:19:13;0.52;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:21:39;3.47;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:24:04;3.25;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:26:30;3.28;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:28:57;3.40;;;0.98;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:31:22;2.60;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:33:48;2.97;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:36:14;3.20;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:38:40;2.83;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:41:05;0.70;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:43:32;3.40;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:45:59;4.53;;;1.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:48:25;2.28;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:50:52;3.38;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:53:22;4.57;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:55:55;3.28;;;1.67;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T08:58:26;4.20;;;1.42;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:00:52;2.53;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:03:19;2.95;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:05:45;2.13;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:08:11;1.83;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:10:37;4.30;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:13:03;1.58;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:15:29;2.70;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:17:55;2.33;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:20:20;2.30;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:22:46;2.65;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:25:11;2.65;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:27:37;7.47;;;1.77;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:30:03;4.75;;;1.27;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:32:28;3.13;;;1.35;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:34:54;5.25;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:37:19;6.43;;;1.33;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:39:45;2.72;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:45:06;5.35;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:47:37;6.25;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:50:13;6.25;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:52:44;3.67;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T09:58:19;2.90;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:00:47;5.00;;;1.48;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:11:36;2.15;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:16:51;2.85;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:19:19;2.83;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:24:20;2.78;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:26:59;2.33;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:29:26;1.98;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:34:37;2.10;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:39:46;1.98;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:42:30;3.03;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:45:12;2.95;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:47:52;2.15;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:55:43;3.30;;;1.23;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T10:58:18;4.07;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:00:45;1.63;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:06:02;2.75;;;1.05;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:08:42;2.42;;;1.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:11:21;2.88;;;1.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:13:57;4.00;;;1.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:16:23;2.63;;;1.58;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:18:48;5.32;;;1.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:21:22;3.58;;;1.92;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:24:01;3.92;;;1.73;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:26:27;6.28;;;2.05;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:28:53;2.40;;;1.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:34:37;5.18;;;2.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:39:29;4.90;;;1.73;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:42:00;4.60;;;1.52;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T11:57:48;3.60;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T12:08:08;12.10;;;2.97;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T12:13:43;4.80;;;1.33;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T12:16:23;4.35;;;2.22;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T12:20:14;4.07;;;1.35;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T12:30:38;6.03;;;1.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T12:35:36;3.67;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T12:40:59;4.03;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T12:46:12;3.35;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T12:48:54;3.72;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T12:51:24;2.88;;;1.23;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T12:53:54;3.40;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:02:04;3.00;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:04:34;5.82;;;1.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:07:21;4.70;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:09:59;4.63;;;1.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:12:29;4.20;;;1.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:15:10;3.92;;;1.45;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:20:50;3.58;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:23:29;3.40;;;1.33;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:25:56;3.75;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:28:33;5.68;;;1.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:31:22;6.82;;;1.92;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:36:42;3.83;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:39:13;1.98;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:46:46;2.30;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:51:38;4.82;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:56:54;3.65;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T13:59:25;4.10;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:01:52;4.13;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:04:24;4.63;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:07:10;3.42;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:09:42;4.95;;;0.98;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:14:44;5.22;;;1.45;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:17:13;4.18;;;1.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:19:40;3.85;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:25:18;2.55;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:27:45;3.65;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:30:32;2.95;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:33:04;2.15;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:35:34;3.40;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-03-19T14:38:14;1.55;;;0.70;;
