sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23659;BME280;12006;42.666;23.326;2023-03-19T00:01:46;-18198.81;;;2.61;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:04:12;-17564.63;;;2.42;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:06:37;-17562.44;;;2.34;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:09:03;-17873.66;;;2.20;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:11:28;-18188.00;;;2.19;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:13:54;-18184.72;;;2.06;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:16:19;-18494.56;;;1.88;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:18:45;-19119.53;;;1.74;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:21:10;-19748.25;;;1.75;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:23:36;-20691.91;;;1.79;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:26:02;-21318.94;;;1.75;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:28:28;-21323.34;;;1.89;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:30:54;-21006.34;;;1.80;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:33:19;-21007.53;;;1.84;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:35:45;-21317.72;;;1.71;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:38:10;-21318.19;;;1.73;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:40:36;-21947.19;;;1.76;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:43:02;-22261.84;;;1.78;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:45:27;-22262.78;;;1.80;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:47:55;-22262.94;;;1.81;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:50:21;-22262.00;;;1.78;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:52:47;-22261.03;;;1.75;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:55:12;-22259.44;;;1.70;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T00:57:38;-22574.38;;;1.73;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:00:04;-22889.97;;;1.78;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:02:30;-22576.00;;;1.78;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:04:55;-22574.38;;;1.73;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:07:21;-22571.94;;;1.66;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:09:46;-22570.66;;;1.62;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:12:12;-22883.72;;;1.59;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:14:38;-23195.06;;;1.52;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:17:03;-23508.84;;;1.52;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:19:29;-23821.41;;;1.48;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:21:54;-23821.72;;;1.49;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:24:20;-23826.91;;;1.64;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:26:45;-23830.88;;;1.76;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:29:11;-23514.09;;;1.67;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:31:36;-23511.72;;;1.60;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:34:02;-23506.63;;;1.45;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:36:28;-23203.09;;;1.76;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:38:54;-23202.75;;;1.75;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:41:21;-22887.84;;;1.72;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:43:47;-22571.13;;;1.63;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:46:26;-22884.22;;;1.61;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:48:57;-22882.41;;;1.55;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:51:29;-22879.44;;;1.46;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:54:12;-22874.50;;;1.31;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:56:39;-23186.53;;;1.26;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T01:59:16;-23501.53;;;1.30;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:01:51;-23499.50;;;1.24;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:04:19;-23498.31;;;1.21;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:06:45;-23810.19;;;1.16;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:09:12;-23806.91;;;1.07;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:11:39;-23807.25;;;1.08;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:14:04;-23807.38;;;1.03;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:16:30;-23803.91;;;0.93;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:18:56;-23804.78;;;0.95;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:21:22;-23804.63;;;0.95;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:24:09;-23807.72;;;1.04;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:26:37;-23814.78;;;1.24;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:29:03;-23815.47;;;1.26;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:31:29;-23814.94;;;1.24;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:34:06;-23817.03;;;1.30;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:36:39;-23817.88;;;1.33;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:39:19;-23821.69;;;1.44;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:41:47;-23824.25;;;1.51;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:44:13;-23826.16;;;1.57;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:46:38;-23826.69;;;1.58;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:49:03;-23826.69;;;1.58;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:51:29;-23822.53;;;1.46;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:53:55;-23825.28;;;1.54;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:56:20;-23824.44;;;1.52;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T02:58:46;-23817.88;;;1.33;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:01:11;-23813.22;;;1.19;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:03:36;-23806.34;;;1.00;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:06:02;-23806.34;;;1.00;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:08:27;-23801.84;;;0.87;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:10:53;-23800.66;;;0.83;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:13:18;-23797.38;;;0.74;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:15:43;-23798.06;;;0.76;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:18:09;-23797.38;;;0.74;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:20:35;-23787.03;;;0.44;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:23:00;-23797.38;;;0.74;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:25:27;-23799.25;;;0.79;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:27:52;-23799.94;;;0.81;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:30:17;-23802.03;;;0.87;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:32:43;-23802.53;;;0.89;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:35:09;-23807.72;;;1.04;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:37:35;-23803.56;;;0.92;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:40:00;-23810.31;;;1.11;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:42:31;-23794.25;;;0.65;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:44:57;-23805.13;;;0.96;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:47:22;-23801.00;;;0.84;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:49:47;-23808.41;;;1.06;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:52:13;-23813.75;;;1.21;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:54:38;-23809.59;;;1.09;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:57:04;-23812.53;;;1.18;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T03:59:29;-23816.00;;;1.27;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:01:55;-23817.03;;;1.30;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:04:20;-23816.84;;;1.30;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:06:46;-23812.38;;;1.17;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:09:11;-23808.56;;;1.06;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:11:38;-23802.88;;;0.90;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:14:05;-23801.84;;;0.87;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:16:32;-23802.03;;;0.87;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:18:57;-23803.75;;;0.92;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:21:23;-23801.50;;;0.86;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:23:48;-23800.31;;;0.82;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:26:13;-23798.22;;;0.76;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:28:39;-23797.72;;;0.75;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:31:06;-23796.16;;;0.70;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:33:32;-23798.41;;;0.77;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:35:57;-23795.66;;;0.69;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:38:23;-23800.47;;;0.83;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:40:53;-23802.88;;;0.90;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:43:19;-23804.63;;;0.95;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:45:44;-23802.88;;;0.90;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:48:10;-23806.00;;;0.99;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:50:36;-23808.41;;;1.06;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:53:02;-23809.09;;;1.08;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:55:27;-23805.47;;;0.97;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T04:57:53;-23804.09;;;0.93;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:00:18;-23803.56;;;0.92;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:02:44;-23802.88;;;0.90;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:05:10;-23802.53;;;0.89;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:07:38;-23806.69;;;1.01;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:10:04;-23812.38;;;1.17;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:12:30;-23815.47;;;1.26;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:14:56;-23819.09;;;1.36;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:17:21;-23821.50;;;1.43;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:19:47;-23822.72;;;1.47;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:22:12;-23824.44;;;1.52;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:24:38;-23829.44;;;1.66;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:27:03;-23832.53;;;1.75;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:29:28;-23830.97;;;1.71;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:31:54;-23829.78;;;1.67;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:34:19;-23835.13;;;1.82;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:36:45;-23836.16;;;1.85;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:39:10;-23846.69;;;2.16;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:41:36;-23852.53;;;2.33;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:44:01;-23854.44;;;2.38;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:46:26;-23857.34;;;2.46;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:48:52;-23860.28;;;2.55;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:51:17;-23863.63;;;2.70;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:53:43;-23867.75;;;2.82;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:56:08;-23557.56;;;2.94;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T05:58:33;-22932.94;;;3.07;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:00:59;-22622.66;;;3.21;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:03:24;-22313.66;;;3.39;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:05:51;-22001.31;;;3.47;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:08:17;-21373.41;;;3.53;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:10:43;-21057.03;;;3.49;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:13:08;-20743.63;;;3.54;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:15:34;-20431.75;;;3.65;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:18:00;-20750.81;;;3.78;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:20:26;-20127.47;;;4.03;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:22:52;-19491.78;;;3.85;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:25:17;-19809.72;;;3.95;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:27:43;-19497.22;;;4.05;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:30:08;-19186.34;;;4.22;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:32:34;-18557.00;;;4.29;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:35:00;-18244.75;;;4.42;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:37:26;-17932.59;;;4.57;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:39:51;-17932.47;;;4.56;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:42:19;-17617.00;;;4.58;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:44:44;-17304.91;;;4.74;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:47:10;-16992.03;;;4.87;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:49:35;-16358.00;;;4.79;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:52:01;-15724.53;;;4.73;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:54:27;-16040.41;;;4.72;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:56:52;-16357.09;;;4.75;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T06:59:18;-16678.78;;;4.99;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:01:43;-16363.94;;;5.05;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:04:10;-16049.66;;;5.14;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:06:36;-15737.44;;;5.34;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:09:01;-14788.88;;;5.38;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:11:27;-14790.34;;;5.45;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:13:52;-15107.47;;;5.48;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:16:18;-14793.44;;;5.61;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:18:44;-14161.97;;;5.71;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:21:09;-14160.69;;;5.64;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:23:34;-14163.25;;;5.78;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:26:00;-14163.09;;;5.77;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:28:25;-14162.34;;;5.73;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:30:52;-14482.28;;;5.90;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:33:18;-14801.81;;;6.03;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:35:43;-14802.38;;;6.06;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:38:09;-14804.81;;;6.19;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:40:35;-14808.50;;;6.38;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:43:01;-15127.59;;;6.48;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:45:26;-14810.72;;;6.49;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:47:52;-14488.81;;;6.24;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:50:17;-14491.63;;;6.39;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:52:46;-14809.28;;;6.42;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:55:13;-15126.59;;;6.43;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T07:57:38;-15128.69;;;6.54;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T08:00:05;-15130.78;;;6.64;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T08:02:30;-14496.06;;;6.62;98.95
23659;BME280;12006;42.666;23.326;2023-03-19T08:04:55;-14494.09;;;6.52;98.79
23659;BME280;12006;42.666;23.326;2023-03-19T08:07:21;-14177.03;;;6.52;98.96
23659;BME280;12006;42.666;23.326;2023-03-19T08:09:47;-14494.66;;;6.55;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T08:12:12;-14813.53;;;6.63;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T08:14:38;-15131.78;;;6.69;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T08:17:03;-14814.69;;;6.69;100.00
23659;BME280;12006;42.666;23.326;2023-03-19T08:19:29;-15137.75;;;6.99;97.62
23659;BME280;12006;42.666;23.326;2023-03-19T08:21:54;-15456.28;;;7.05;99.69
23659;BME280;12006;42.666;23.326;2023-03-19T08:24:20;-15778.00;;;7.25;98.23
23659;BME280;12006;42.666;23.326;2023-03-19T08:26:45;-15461.00;;;7.27;97.01
23659;BME280;12006;42.666;23.326;2023-03-19T08:29:11;-15464.25;;;7.43;93.33
23659;BME280;12006;42.666;23.326;2023-03-19T08:31:36;-15781.78;;;7.43;95.33
23659;BME280;12006;42.666;23.326;2023-03-19T08:34:02;-16103.78;;;7.64;93.05
23659;BME280;12006;42.666;23.326;2023-03-19T08:36:29;-15790.47;;;7.84;87.83
23659;BME280;12006;42.666;23.326;2023-03-19T08:38:55;-15472.00;;;7.81;84.46
23659;BME280;12006;42.666;23.326;2023-03-19T08:41:21;-15152.28;;;7.71;83.65
23659;BME280;12006;42.666;23.326;2023-03-19T08:43:47;-14834.75;;;7.72;83.01
23659;BME280;12006;42.666;23.326;2023-03-19T08:46:12;-14516.25;;;7.68;83.85
23659;BME280;12006;42.666;23.326;2023-03-19T08:48:38;-14515.88;;;7.66;83.51
23659;BME280;12006;42.666;23.326;2023-03-19T08:51:03;-14836.13;;;7.79;83.81
23659;BME280;12006;42.666;23.326;2023-03-19T08:53:30;-14836.50;;;7.81;82.28
23659;BME280;12006;42.666;23.326;2023-03-19T08:56:00;-14518.34;;;7.79;81.97
23659;BME280;12006;42.666;23.326;2023-03-19T08:58:27;-14837.88;;;7.88;83.29
23659;BME280;12006;42.666;23.326;2023-03-19T09:00:53;-15479.88;;;8.19;83.42
23659;BME280;12006;42.666;23.326;2023-03-19T09:03:24;-15802.28;;;8.41;78.62
23659;BME280;12006;42.666;23.326;2023-03-19T09:05:50;-15806.03;;;8.58;76.16
23659;BME280;12006;42.666;23.326;2023-03-19T09:08:15;-16127.78;;;8.75;75.97
23659;BME280;12006;42.666;23.326;2023-03-19T09:10:41;-16450.66;;;8.97;71.32
23659;BME280;12006;42.666;23.326;2023-03-19T09:13:06;-16454.25;;;9.13;69.05
23659;BME280;12006;42.666;23.326;2023-03-19T09:15:31;-16454.72;;;9.15;69.31
23659;BME280;12006;42.666;23.326;2023-03-19T09:17:57;-16137.63;;;9.21;66.01
23659;BME280;12006;42.666;23.326;2023-03-19T09:20:22;-15818.16;;;9.16;66.26
23659;BME280;12006;42.666;23.326;2023-03-19T09:22:48;-16138.59;;;9.25;65.77
23659;BME280;12006;42.666;23.326;2023-03-19T09:25:13;-16458.88;;;9.34;67.62
23659;BME280;12006;42.666;23.326;2023-03-19T09:27:38;-16140.63;;;9.35;64.54
23659;BME280;12006;42.666;23.326;2023-03-19T09:30:04;-16139.00;;;9.27;65.95
23659;BME280;12006;42.666;23.326;2023-03-19T09:32:30;-16462.81;;;9.52;68.08
23659;BME280;12006;42.666;23.326;2023-03-19T09:34:55;-16467.09;;;9.71;62.76
23659;BME280;12006;42.666;23.326;2023-03-19T09:37:21;-16787.41;;;9.78;62.33
23659;BME280;12006;42.666;23.326;2023-03-19T09:39:47;-16468.28;;;9.76;62.70
23659;BME280;12006;42.666;23.326;2023-03-19T09:42:46;-17112.13;;;10.05;63.39
23659;BME280;12006;42.666;23.326;2023-03-19T09:45:16;-17112.00;;;10.04;59.90
23659;BME280;12006;42.666;23.326;2023-03-19T09:47:44;-17437.56;;;10.33;58.68
23659;BME280;12006;42.666;23.326;2023-03-19T09:50:28;-17439.66;;;10.42;59.67
23659;BME280;12006;42.666;23.326;2023-03-19T09:55:43;-17767.22;;;10.78;57.02
23659;BME280;12006;42.666;23.326;2023-03-19T09:58:13;-17768.28;;;10.82;55.45
23659;BME280;12006;42.666;23.326;2023-03-19T10:00:40;-18412.59;;;11.06;57.21
23659;BME280;12006;42.666;23.326;2023-03-19T10:14:22;-19066.81;;;11.67;54.87
23659;BME280;12006;42.666;23.326;2023-03-19T10:16:55;-19385.19;;;11.63;54.30
23659;BME280;12006;42.666;23.326;2023-03-19T10:19:48;-19715.13;;;12.02;53.77
23659;BME280;12006;42.666;23.326;2023-03-19T10:22:18;-20043.78;;;12.34;52.46
23659;BME280;12006;42.666;23.326;2023-03-19T10:24:47;-20370.38;;;12.59;52.61
23659;BME280;12006;42.666;23.326;2023-03-19T10:27:20;-20046.53;;;12.44;51.55
23659;BME280;12006;42.666;23.326;2023-03-19T10:29:45;-20375.00;;;12.75;51.99
23659;BME280;12006;42.666;23.326;2023-03-19T10:32:17;-20698.91;;;12.89;50.46
23659;BME280;12006;42.666;23.326;2023-03-19T10:34:48;-20699.47;;;12.91;50.07
23659;BME280;12006;42.666;23.326;2023-03-19T10:37:16;-20376.41;;;12.80;50.25
23659;BME280;12006;42.666;23.326;2023-03-19T10:39:45;-20375.56;;;12.77;50.69
23659;BME280;12006;42.666;23.326;2023-03-19T10:47:47;-21033.41;;;13.38;50.17
23659;BME280;12006;42.666;23.326;2023-03-19T10:50:20;-21683.97;;;13.72;49.36
23659;BME280;12006;42.666;23.326;2023-03-19T10:52:51;-21686.38;;;13.80;49.45
23659;BME280;12006;42.666;23.326;2023-03-19T10:55:23;-21688.63;;;13.88;47.45
23659;BME280;12006;42.666;23.326;2023-03-19T10:57:50;-21038.06;;;13.54;47.41
23659;BME280;12006;42.666;23.326;2023-03-19T11:00:19;-20709.06;;;13.24;48.31
23659;BME280;12006;42.666;23.326;2023-03-19T11:02:52;-21033.53;;;13.39;48.90
23659;BME280;12006;42.666;23.326;2023-03-19T11:05:27;-21361.56;;;13.65;49.30
23659;BME280;12006;42.666;23.326;2023-03-19T11:10:26;-21366.59;;;13.82;47.50
23659;BME280;12006;42.666;23.326;2023-03-19T11:12:57;-21693.59;;;14.04;48.67
23659;BME280;12006;42.666;23.326;2023-03-19T11:15:32;-21698.56;;;14.20;46.83
23659;BME280;12006;42.666;23.326;2023-03-19T11:20:36;-22025.56;;;14.41;47.38
23659;BME280;12006;42.666;23.326;2023-03-19T11:23:06;-22353.19;;;14.63;47.58
23659;BME280;12006;42.666;23.326;2023-03-19T11:25:41;-22681.03;;;14.86;47.01
23659;BME280;12006;42.666;23.326;2023-03-19T11:28:18;-22687.84;;;15.07;45.16
23659;BME280;12006;42.666;23.326;2023-03-19T11:30:59;-22681.84;;;14.88;44.93
23659;BME280;12006;42.666;23.326;2023-03-19T11:33:31;-22684.69;;;14.97;45.68
23659;BME280;12006;42.666;23.326;2023-03-19T11:36:23;-22685.47;;;15.00;45.63
23659;BME280;12006;42.666;23.326;2023-03-19T11:41:58;-22362.53;;;14.93;44.97
23659;BME280;12006;42.666;23.326;2023-03-19T11:53:17;-22696.56;;;15.34;43.95
23659;BME280;12006;42.666;23.326;2023-03-19T11:55:58;-22692.13;;;15.20;43.83
23659;BME280;12006;42.666;23.326;2023-03-19T12:09:30;-22701.78;;;15.51;44.28
23659;BME280;12006;42.666;23.326;2023-03-19T12:14:48;-23028.56;;;15.68;44.00
23659;BME280;12006;42.666;23.326;2023-03-19T12:33:47;-23021.81;;;15.47;45.88
23659;BME280;12006;42.666;23.326;2023-03-19T12:36:19;-22698.28;;;15.40;45.34
23659;BME280;12006;42.666;23.326;2023-03-19T12:39:00;-22701.47;;;15.50;44.98
23659;BME280;12006;42.666;23.326;2023-03-19T12:41:27;-22698.28;;;15.40;45.61
23659;BME280;12006;42.666;23.326;2023-03-19T12:49:28;-23024.53;;;15.56;45.15
23659;BME280;12006;42.666;23.326;2023-03-19T12:52:04;-23024.22;;;15.55;44.63
23659;BME280;12006;42.666;23.326;2023-03-19T12:54:35;-22698.94;;;15.42;46.02
23659;BME280;12006;42.666;23.326;2023-03-19T12:57:45;-22703.34;;;15.56;44.74
23659;BME280;12006;42.666;23.326;2023-03-19T13:00:18;-22701.47;;;15.50;44.01
23659;BME280;12006;42.666;23.326;2023-03-19T13:05:44;-22695.44;;;15.31;45.39
23659;BME280;12006;42.666;23.326;2023-03-19T13:14:11;-22367.38;;;15.09;46.94
23659;BME280;12006;42.666;23.326;2023-03-19T13:17:04;-22691.66;;;15.19;46.54
23659;BME280;12006;42.666;23.326;2023-03-19T13:19:47;-22693.88;;;15.26;46.47
23659;BME280;12006;42.666;23.326;2023-03-19T13:22:22;-22370.78;;;15.19;45.95
23659;BME280;12006;42.666;23.326;2023-03-19T13:24:49;-22372.03;;;15.23;44.83
23659;BME280;12006;42.666;23.326;2023-03-19T13:27:32;-22697.97;;;15.39;44.87
23659;BME280;12006;42.666;23.326;2023-03-19T13:30:00;-22701.47;;;15.50;44.88
