sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-03-19T00:00:04;51.67;40.33;66.16;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:02:32;52.44;40.33;64.43;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:04:57;51.37;40.43;66.37;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:07:23;51.70;40.53;66.73;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:09:48;50.54;39.58;66.47;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:12:14;52.53;41.75;66.00;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:14:40;49.96;40.03;66.79;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:17:06;52.61;40.03;69.36;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:19:31;51.99;40.53;65.48;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:21:57;52.35;39.92;66.12;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:24:23;55.98;40.23;76.27;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:26:49;51.98;40.03;65.98;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:29:15;49.47;39.58;64.99;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:31:41;50.91;39.92;65.46;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:34:07;50.26;39.57;64.99;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:36:34;50.57;39.46;64.36;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:38:59;49.86;39.46;65.20;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:41:25;50.75;39.92;64.97;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:43:55;50.28;39.46;65.10;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:46:23;50.47;39.58;64.45;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:48:49;50.26;39.21;64.79;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:51:18;50.76;39.92;62.88;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:53:43;50.27;39.70;64.63;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:56:12;50.24;39.46;64.90;;
62618;Laerm;62539;51.190;6.808;2023-03-19T00:58:38;50.29;39.58;64.34;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:01:10;50.17;39.46;65.16;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:03:37;50.64;39.70;65.06;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:06:03;49.90;39.92;65.16;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:08:29;50.58;39.58;63.17;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:10:54;50.11;39.81;64.65;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:13:20;47.97;39.58;65.00;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:15:45;50.17;39.46;65.11;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:18:11;50.05;40.03;63.41;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:20:39;50.39;39.99;64.81;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:23:06;50.47;39.46;65.26;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:25:32;49.42;40.03;65.77;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:27:58;48.53;39.58;59.01;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:30:24;48.23;39.58;62.44;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:32:49;48.60;39.81;58.91;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:35:15;48.52;39.58;59.57;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:37:41;49.54;39.58;64.63;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:40:15;45.07;40.03;59.46;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:42:55;49.45;39.34;65.29;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:45:37;49.98;39.81;60.05;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:48:04;50.19;39.81;65.46;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:50:39;49.98;39.46;59.27;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:53:07;48.94;40.13;64.97;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:55:33;47.09;37.52;67.14;;
62618;Laerm;62539;51.190;6.808;2023-03-19T01:58:00;40.38;37.70;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:00:27;40.38;36.69;52.57;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:02:58;40.34;36.91;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:05:25;40.30;37.32;46.48;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:07:55;40.31;37.12;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:10:22;40.29;37.12;45.36;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:12:48;40.18;36.98;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:15:15;40.00;36.69;45.20;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:17:41;40.12;36.91;44.80;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:23:21;40.19;36.91;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:26:07;40.17;36.45;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:28:37;40.20;36.98;44.58;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:31:04;40.17;36.91;44.73;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:33:29;40.21;36.69;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:35:57;40.24;36.45;46.10;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:38:26;40.17;37.32;44.52;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:41:00;40.17;37.32;45.94;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:43:26;40.12;36.77;44.54;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:45:52;40.11;36.69;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:48:18;40.09;36.91;46.45;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:50:44;40.16;36.69;45.20;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:53:10;40.19;36.69;46.80;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:55:35;40.20;36.91;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T02:58:02;40.21;36.91;45.77;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:00:27;40.13;36.91;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:02:56;40.10;36.45;45.94;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:05:22;40.05;36.69;45.51;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:07:48;40.05;36.45;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:10:14;40.02;36.45;45.75;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:12:40;40.00;36.20;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:15:07;39.96;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:17:37;40.01;35.94;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:20:04;40.00;36.20;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:22:30;40.05;36.69;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:24:55;40.09;36.20;45.57;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:27:21;40.00;36.69;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:29:46;39.95;35.94;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:32:13;39.84;36.45;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:34:38;39.82;35.66;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:37:04;39.83;35.94;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:39:29;39.83;35.66;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:41:54;39.79;35.94;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:44:20;39.88;36.45;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:46:45;39.93;36.45;45.66;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:49:11;39.82;35.94;45.72;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:51:36;39.78;36.20;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:54:02;39.79;35.04;45.33;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:56:28;39.73;36.20;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-19T03:58:54;39.87;36.20;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:01:19;39.82;36.20;46.35;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:03:45;39.82;35.66;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:06:17;39.76;35.94;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:08:43;39.86;36.20;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:11:09;39.98;36.45;45.60;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:13:35;39.79;36.45;44.90;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:16:04;39.67;35.36;46.15;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:18:30;39.79;35.94;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:20:55;39.85;36.20;45.83;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:23:22;39.92;36.69;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:25:48;39.91;36.45;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:28:14;39.92;36.45;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:30:40;39.90;35.66;46.25;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:33:08;39.97;36.69;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:35:35;39.95;36.20;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:38:01;39.92;36.69;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:40:27;39.89;36.20;48.64;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:42:53;39.90;35.66;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:45:19;39.90;36.69;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:47:45;40.00;35.94;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:50:10;39.95;36.69;46.02;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:52:37;40.03;36.69;46.15;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:55:06;40.12;36.69;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:57:32;40.13;36.45;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-19T04:59:58;40.16;36.45;45.40;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:02:24;40.11;36.69;45.72;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:04:50;40.23;37.12;47.04;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:07:16;39.96;36.69;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:09:41;39.94;36.45;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:12:09;39.99;36.69;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:14:36;40.02;36.45;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:17:01;40.13;35.94;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:19:27;40.63;36.91;53.87;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:21:52;40.12;36.20;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:24:18;40.15;36.77;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:26:43;40.11;36.91;45.57;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:29:10;40.31;36.69;45.69;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:31:37;40.16;36.45;45.36;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:34:03;40.21;36.91;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:36:28;40.24;35.94;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:38:54;40.27;37.12;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:41:20;40.22;36.45;45.36;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:43:45;40.25;37.12;45.54;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:46:10;40.32;36.69;54.58;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:48:36;40.26;36.91;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:51:02;40.70;37.12;45.57;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:53:27;40.63;37.52;47.77;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:55:53;40.28;36.69;45.91;;
62618;Laerm;62539;51.190;6.808;2023-03-19T05:58:19;40.28;36.91;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:00:45;40.30;36.45;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:03:13;40.39;36.69;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:05:38;40.63;36.69;45.57;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:08:04;40.36;36.20;46.66;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:10:29;40.31;36.69;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:12:55;40.47;36.91;59.32;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:15:21;40.79;28.67;60.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:17:46;40.32;36.69;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:20:12;40.51;36.69;45.83;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:22:37;40.63;35.94;47.02;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:25:03;41.04;37.12;60.40;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:27:28;61.32;36.69;86.01;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:29:53;55.67;37.12;80.23;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:32:19;50.49;36.20;80.68;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:34:44;46.28;36.45;72.11;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:37:10;49.82;35.66;71.65;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:39:36;54.42;37.32;80.82;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:42:02;45.22;34.31;70.99;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:44:28;40.74;35.36;55.65;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:46:54;43.16;36.20;70.11;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:49:20;50.48;35.66;73.11;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:51:46;67.99;35.66;90.50;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:54:11;54.37;35.36;79.81;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:56:36;49.32;36.69;70.25;;
62618;Laerm;62539;51.190;6.808;2023-03-19T06:59:02;49.99;35.94;81.22;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:01:27;47.15;34.31;74.51;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:03:53;50.60;37.52;71.46;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:06:19;55.55;35.66;74.52;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:08:44;57.23;37.12;79.84;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:11:11;56.97;34.31;75.96;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:13:37;39.89;35.04;54.52;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:16:03;39.63;35.04;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:18:28;39.59;34.69;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:20:54;39.86;35.66;46.10;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:23:20;39.68;35.94;45.36;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:25:45;39.77;35.36;46.40;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:28:12;39.85;35.94;46.02;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:30:38;39.85;35.94;47.28;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:33:05;39.97;35.94;47.02;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:35:32;39.70;34.69;45.75;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:37:58;39.65;35.04;45.57;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:40:25;39.69;34.69;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:42:50;39.68;35.36;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:45:16;39.72;35.36;46.15;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:47:42;40.22;34.69;45.99;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:50:08;39.70;35.36;46.35;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:52:34;39.88;35.66;46.73;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:54:59;39.77;35.04;46.25;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:57:25;39.63;35.04;46.40;;
62618;Laerm;62539;51.190;6.808;2023-03-19T07:59:51;39.59;34.69;46.25;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:02:17;39.58;35.04;46.43;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:04:43;39.63;35.66;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:07:09;39.83;34.31;46.25;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:09:38;40.31;35.94;47.12;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:12:06;39.91;35.94;45.66;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:14:32;39.58;35.04;45.69;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:16:58;39.57;34.69;46.78;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:19:24;40.01;36.20;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:21:50;39.54;35.66;47.18;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:24:15;39.81;34.69;46.55;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:26:42;39.61;35.36;46.35;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:29:07;39.85;35.36;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:31:33;40.48;35.94;46.35;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:33:58;39.65;35.94;46.64;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:36:29;39.70;34.69;46.62;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:38:55;39.61;35.36;45.91;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:41:21;39.46;34.69;46.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:43:47;40.26;35.66;45.99;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:46:13;39.68;35.04;45.75;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:48:39;40.33;35.66;47.02;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:51:05;39.58;35.04;47.20;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:53:31;40.24;35.36;47.04;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:56:00;39.42;35.36;47.77;;
62618;Laerm;62539;51.190;6.808;2023-03-19T08:58:27;39.74;35.66;46.66;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:01:03;39.86;35.36;48.43;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:03:29;39.96;35.36;51.10;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:06:04;40.33;34.31;57.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:08:30;39.83;35.66;51.42;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:10:56;40.13;35.94;46.80;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:13:23;39.37;33.90;46.57;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:15:49;39.28;35.36;47.57;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:18:16;39.24;35.04;45.86;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:20:42;39.32;35.04;46.50;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:23:08;39.27;34.69;46.05;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:25:33;39.63;35.36;47.10;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:27:59;40.98;35.36;45.77;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:30:25;39.53;35.04;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:32:50;39.41;35.31;46.18;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:35:16;39.37;35.31;46.33;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:37:41;39.43;34.69;45.86;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:40:20;39.17;35.04;46.66;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:42:59;39.20;35.04;46.76;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:45:28;39.87;35.04;47.10;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:48:03;40.21;35.04;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:50:32;39.46;35.04;47.55;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:53:26;39.52;34.69;45.99;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:55:59;39.75;35.04;47.16;;
62618;Laerm;62539;51.190;6.808;2023-03-19T09:58:34;39.90;35.94;47.10;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:01:01;39.90;34.69;46.76;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:04:14;39.17;32.93;45.80;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:06:43;39.87;35.04;47.42;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:09:49;40.34;35.36;46.33;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:12:47;39.25;35.04;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:15:31;39.35;35.36;47.14;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:18:16;39.12;34.31;46.57;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:20:57;39.17;34.69;46.69;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:23:25;38.97;34.69;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:25:56;39.08;34.69;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:28:25;39.04;35.04;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:34:21;39.95;35.36;46.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:36:47;39.29;34.69;45.94;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:39:16;39.22;34.69;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:41:52;38.96;34.31;46.80;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:44:31;39.29;33.90;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:47:10;39.68;35.36;46.05;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:49:36;39.16;34.69;46.82;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:52:01;39.46;33.44;46.89;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:54:27;39.28;34.31;45.36;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:56:57;39.07;34.31;47.10;;
62618;Laerm;62539;51.190;6.808;2023-03-19T10:59:35;39.64;34.69;54.36;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:02:24;39.25;34.69;46.07;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:07:38;38.90;33.44;46.23;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:10:13;39.44;34.31;48.28;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:12:40;39.49;35.04;47.54;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:15:26;39.00;35.04;47.14;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:17:58;39.14;34.69;46.40;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:20:32;39.57;35.36;47.42;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:23:00;39.47;34.31;47.20;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:25:50;38.96;32.93;46.40;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:28:22;38.97;33.90;46.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:31:23;38.92;35.04;46.15;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:36:56;39.07;34.69;46.71;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:39:45;39.83;35.04;46.30;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:46:03;39.24;34.69;51.61;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:54:44;38.98;35.04;46.69;;
62618;Laerm;62539;51.190;6.808;2023-03-19T11:57:31;39.62;35.04;47.16;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:00:42;39.30;34.69;47.90;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:06:33;39.48;34.69;47.28;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:09:21;39.01;34.69;47.04;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:15:03;39.33;34.31;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:18:07;39.03;34.31;46.64;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:21:05;39.07;34.31;46.22;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:24:01;39.03;33.44;46.87;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:27:23;39.04;34.69;51.02;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:30:07;39.35;35.36;47.50;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:32:55;39.13;34.69;45.91;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:35:34;39.63;35.04;46.10;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:38:23;39.09;34.69;46.10;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:43:33;39.87;34.34;46.91;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:46:17;39.10;34.69;45.80;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:48:55;38.95;32.93;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:51:28;38.99;34.69;45.93;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:54:14;39.54;34.69;45.69;;
62618;Laerm;62539;51.190;6.808;2023-03-19T12:56:57;39.35;35.36;45.66;;
62618;Laerm;62539;51.190;6.808;2023-03-19T13:02:25;39.40;35.04;46.23;;
62618;Laerm;62539;51.190;6.808;2023-03-19T13:05:08;39.17;35.04;45.99;;
