sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:00:34;97685.19;;;9.63;57.08
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:03:00;97682.69;;;9.61;57.05
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:05:26;97679.25;;;9.66;56.99
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:07:52;97690.63;;;9.63;57.08
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:10:19;97691.34;;;9.58;57.27
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:12:45;97684.16;;;9.64;57.08
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:16:06;97685.41;;;9.61;57.15
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:18:33;97686.88;;;9.64;57.12
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:20:59;97674.53;;;9.61;57.07
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:23:26;97683.28;;;9.64;57.22
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:27:09;97670.53;;;9.64;57.04
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:29:36;97673.47;;;9.63;57.04
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:32:02;97668.63;;;9.65;57.04
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:34:28;97665.53;;;9.61;57.15
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:36:54;97666.38;;;9.61;57.12
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:39:21;97659.66;;;9.64;56.93
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:41:47;97662.38;;;9.64;56.96
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:44:16;97653.22;;;9.58;57.08
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:46:44;97653.22;;;9.58;57.12
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:49:11;97646.75;;;9.59;57.18
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:51:37;97646.50;;;9.61;57.05
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:56:31;97642.94;;;9.60;56.95
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T00:58:57;97644.03;;;9.59;57.06
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:01:23;97643.31;;;9.64;57.07
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:05:47;97633.25;;;9.65;57.01
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:08:17;97622.47;;;9.58;57.12
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:10:44;97636.78;;;9.65;57.11
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:13:11;97628.41;;;9.67;56.85
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:15:40;97629.72;;;9.64;56.97
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:18:08;97625.09;;;9.65;56.91
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:20:37;97626.72;;;9.66;56.91
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:23:04;97620.47;;;9.65;57.03
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:25:32;97620.94;;;9.62;56.94
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:28:02;97626.38;;;9.62;57.00
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:30:29;97626.13;;;9.64;56.98
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:33:30;97627.44;;;9.61;56.89
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:35:59;97632.44;;;9.64;56.86
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:38:35;97621.28;;;9.66;56.83
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:41:05;97625.78;;;9.60;56.88
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:43:33;97629.34;;;9.60;57.04
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:46:15;97627.81;;;9.65;56.95
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:49:13;97630.75;;;9.63;56.93
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:51:45;97630.97;;;9.61;56.96
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:54:47;97624.97;;;9.59;56.94
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T01:57:49;97634.06;;;9.65;56.84
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:01:32;97635.97;;;9.65;56.96
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:04:03;97639.88;;;9.57;57.00
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:06:34;97630.53;;;9.65;56.88
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:09:02;97638.91;;;9.63;57.00
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:11:28;97630.28;;;9.66;56.88
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:13:54;97627.44;;;9.61;56.80
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:16:21;97625.78;;;9.60;56.95
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:20:39;97624.97;;;9.59;56.86
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:26:16;97619.53;;;9.59;56.98
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:28:46;97620.34;;;9.60;56.98
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:31:18;97627.44;;;9.61;56.73
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:36:48;97616.81;;;9.59;56.92
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:39:31;97617.63;;;9.60;56.84
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:41:59;97622.00;;;9.61;56.79
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:44:29;97629.34;;;9.60;56.93
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:46:56;97620.34;;;9.60;56.90
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:49:30;97626.63;;;9.60;56.83
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:51:57;97625.53;;;9.61;56.86
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:54:23;97623.28;;;9.58;56.91
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:56:49;97625.19;;;9.58;57.01
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T02:59:17;97619.75;;;9.58;56.84
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:01:44;97627.09;;;9.57;57.03
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:04:10;97631.72;;;9.57;56.87
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:06:36;97631.25;;;9.60;57.03
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:09:02;97633.97;;;9.60;56.98
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:11:28;97632.75;;;9.56;56.90
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:13:55;97625.53;;;9.61;56.90
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:16:22;97626.28;;;9.57;56.82
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:18:48;97628.03;;;9.51;56.98
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:21:15;97628.16;;;9.56;56.91
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:24:26;97626.97;;;9.52;57.04
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:26:52;97628.41;;;9.55;57.11
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:29:20;97629.81;;;9.57;56.96
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:33:49;97635.50;;;9.56;56.93
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:36:16;97632.28;;;9.59;56.87
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:40:04;97633.69;;;9.61;56.85
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:43:17;97632.28;;;9.59;56.88
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:48:21;97636.78;;;9.53;56.96
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:50:48;97629.22;;;9.55;56.91
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:53:22;97637.38;;;9.55;57.11
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:55:49;97633.59;;;9.56;56.94
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T03:58:20;97632.75;;;9.56;56.98
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:00:46;97636.56;;;9.55;56.92
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:03:13;97621.88;;;9.56;56.95
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:06:04;97625.19;;;9.58;56.86
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:08:33;97633.59;;;9.56;56.89
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:10:59;97635.25;;;9.57;56.87
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:13:26;97638.59;;;9.59;56.79
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:15:53;97642.84;;;9.55;56.77
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:21:51;97639.88;;;9.57;56.95
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:24:18;97638.22;;;9.56;56.91
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:26:45;97634.44;;;9.57;56.85
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:29:14;97632.75;;;9.56;56.84
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:31:41;97631.34;;;9.53;57.03
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:34:07;97631.34;;;9.53;57.02
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:36:34;97631.00;;;9.50;57.06
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:39:00;97637.28;;;9.50;57.06
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:41:26;97634.78;;;9.49;57.07
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:44:04;97629.22;;;9.55;56.91
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:46:31;97633.59;;;9.56;56.96
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:48:57;97628.88;;;9.52;56.78
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:51:31;97625.44;;;9.56;56.90
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:53:59;97625.31;;;9.51;57.06
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:56:25;97626.97;;;9.52;56.92
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T04:58:53;97615.03;;;9.53;56.87
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:01:19;97624.59;;;9.56;56.81
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:04:05;97626.50;;;9.55;56.89
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:06:55;97623.28;;;9.47;57.15
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:09:22;97622.38;;;9.53;56.84
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:11:49;97625.44;;;9.56;56.81
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:14:19;97615.72;;;9.49;56.94
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:18:58;97628.28;;;9.50;56.87
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:21:26;97624.16;;;9.47;57.05
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:23:53;97615.72;;;9.49;57.01
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:26:22;97618.81;;;9.52;57.05
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:29:06;97623.91;;;9.49;57.07
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:31:48;97619.41;;;9.54;56.90
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:34:14;97613.13;;;9.54;56.87
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:36:41;97613.13;;;9.54;56.94
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:39:25;97609.84;;;9.52;56.85
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:41:52;97601.19;;;9.55;56.90
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:44:23;97612.06;;;9.55;56.80
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:47:03;97607.78;;;9.59;56.66
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:49:33;97611.00;;;9.56;56.71
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:51:59;97609.69;;;9.58;56.73
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:54:25;97610.66;;;9.52;56.76
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:57:04;97611.59;;;9.58;56.60
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T05:59:39;97612.66;;;9.57;56.68
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:02:28;97609.69;;;9.58;56.64
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:05:10;97609.47;;;9.60;56.63
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:07:37;97612.91;;;9.55;56.69
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:10:08;97610.19;;;9.55;56.84
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:14:46;97611.69;;;9.51;56.93
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:17:39;97604.50;;;9.57;56.72
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:20:09;97604.13;;;9.53;56.84
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:22:36;97602.00;;;9.55;56.63
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:25:03;97602.50;;;9.52;56.75
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:27:31;97594.44;;;9.57;56.59
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:30:10;97596.69;;;9.60;56.61
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:32:37;97604.13;;;9.65;56.65
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:35:08;97601.41;;;9.65;56.57
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:37:35;97617.38;;;9.61;56.79
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:40:02;97617.50;;;9.67;56.46
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:42:30;97607.34;;;9.62;56.58
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:44:56;97603.31;;;9.65;56.52
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:47:22;97602.22;;;9.66;56.55
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:49:49;97594.66;;;9.68;56.39
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:52:15;97600.94;;;9.68;56.48
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:54:42;97600.69;;;9.70;56.45
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:57:08;97597.97;;;9.70;56.41
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T06:59:34;97589.81;;;9.70;56.33
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:02:00;97588.72;;;9.71;56.32
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:04:27;97589.56;;;9.71;56.44
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:07:58;97581.88;;;9.68;56.34
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:10:25;97589.81;;;9.70;56.52
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:13:23;97580.34;;;9.72;56.50
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:15:59;97580.06;;;9.74;56.27
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:20:21;97574.41;;;9.75;56.23
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:22:51;97577.84;;;9.71;56.41
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:25:17;97574.41;;;9.75;56.24
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:29:30;97566.47;;;9.74;56.25
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:33:23;97560.31;;;9.78;56.13
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:35:49;97559.00;;;9.81;56.02
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:39:37;97559.16;;;9.74;56.23
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:42:04;97557.25;;;9.75;56.12
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:46:34;97565.63;;;9.73;56.23
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:49:01;97554.63;;;9.80;56.32
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:51:27;97551.69;;;9.81;56.12
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:55:33;97543.16;;;9.78;56.13
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T07:57:59;97541.25;;;9.78;56.26
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:03:24;97546.22;;;9.81;56.15
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:07:12;97548.00;;;9.76;56.40
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:12:42;97549.91;;;9.64;56.91
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:15:10;97541.31;;;9.67;56.81
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:17:37;97549.47;;;9.67;56.87
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:21:41;97546.75;;;9.67;56.82
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:25:06;97558.69;;;9.66;56.91
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:27:34;97548.63;;;9.66;56.89
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:31:25;97542.72;;;9.69;56.81
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:35:23;97538.81;;;9.65;57.08
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:37:53;97533.13;;;9.67;56.98
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:40:28;97536.41;;;9.69;56.95
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:49:24;97519.38;;;9.61;57.08
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:53:28;97521.41;;;9.66;57.10
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:56:34;97518.66;;;9.66;57.13
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T08:59:17;97520.94;;;9.69;57.05
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T09:02:48;97519.25;;;9.68;57.08
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T09:22:54;97500.91;;;9.75;56.89
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T09:26:05;97486.25;;;9.76;56.99
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T09:29:05;97486.56;;;9.80;56.92
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T09:31:41;97486.25;;;9.76;56.96
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T09:34:44;97482.53;;;9.82;56.95
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T09:37:11;97479.81;;;9.82;56.96
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T09:49:27;97467.59;;;9.85;56.80
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T09:52:45;97464.06;;;9.85;56.92
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T09:58:34;97453.06;;;9.91;56.68
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:04:26;97458.59;;;9.96;56.53
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:17:32;97444.91;;;9.91;56.78
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:20:16;97444.41;;;9.94;56.63
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:22:51;97448.38;;;10.03;56.56
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:25:25;97440.44;;;10.02;56.58
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:27:57;97434.91;;;9.97;56.60
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:30:24;97432.28;;;10.02;56.62
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:32:56;97428.75;;;10.01;56.62
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:37:29;97411.09;;;10.04;56.61
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:39:58;97409.19;;;10.05;56.50
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:43:17;97411.16;;;10.09;56.25
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:48:48;97393.06;;;10.03;56.66
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T10:51:21;97396.47;;;10.10;56.33
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T11:05:37;97384.22;;;9.96;57.05
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T11:09:29;97380.69;;;9.95;57.07
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T11:15:37;97372.94;;;10.04;56.80
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T11:19:23;97359.34;;;10.04;56.66
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T11:25:45;97363.53;;;10.12;56.73
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T11:29:19;97356.69;;;10.09;56.69
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T11:34:04;97347.44;;;10.10;56.73
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T11:40:00;97333.59;;;10.12;56.72
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T11:43:35;97337.13;;;10.12;56.80
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T11:48:23;97333.97;;;10.20;56.32
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T11:51:10;97330.69;;;10.18;56.36
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:00:38;97312.94;;;10.16;56.58
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:12:17;97310.63;;;10.24;56.43
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:25:57;97309.06;;;10.29;56.32
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:28:48;97303.25;;;10.25;56.37
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:35:54;97285.59;;;10.28;56.33
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:38:25;97286.44;;;10.28;56.39
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:40:59;97277.94;;;10.24;56.26
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:43:33;97281.47;;;10.25;56.40
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:46:09;97279.41;;;10.32;56.24
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:48:53;97263.13;;;10.37;56.05
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:51:26;97269.81;;;10.30;56.38
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:54:26;97264.78;;;10.38;56.16
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:57:14;97265.25;;;10.35;56.04
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T12:59:57;97262.81;;;10.34;56.25
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T13:05:37;97261.16;;;10.33;56.25
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T13:10:41;97258.09;;;10.29;56.38
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T13:21:31;97254.88;;;10.32;56.47
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T13:24:34;97250.50;;;10.31;56.37
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T13:27:02;97246.19;;;10.35;56.37
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T13:29:30;97246.13;;;10.30;56.51
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T13:32:33;97239.63;;;10.31;56.39
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T13:38:25;97233.34;;;10.31;56.47
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T13:40:54;97231.44;;;10.31;56.39
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T13:48:39;97227.63;;;10.32;56.37
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:03:28;97212.75;;;10.40;56.21
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:05:56;97204.84;;;10.38;56.16
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:08:26;97199.38;;;10.38;56.29
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:10:55;97202.69;;;10.40;56.32
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:13:30;97203.75;;;10.39;56.36
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:16:20;97201.53;;;10.36;56.46
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:18:47;97201.03;;;10.39;56.27
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:21:16;97205.13;;;10.42;56.34
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:29:41;97217.88;;;10.36;56.56
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:32:17;97215.41;;;10.35;56.72
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:34:44;97207.50;;;10.33;56.71
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:37:25;97202.34;;;10.37;56.61
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:40:15;97210.28;;;10.38;56.57
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:42:59;97202.13;;;10.38;56.54
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:46:01;97199.38;;;10.38;56.66
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:51:37;97204.91;;;10.43;56.54
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:56:57;97210.41;;;10.49;56.29
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T14:59:23;97215.34;;;10.52;56.27
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T15:01:51;97202.81;;;10.51;56.45
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T15:06:15;97216.97;;;10.53;56.35
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T15:08:42;97209.91;;;10.52;56.39
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T15:14:18;97209.03;;;10.46;56.60
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T15:18:59;97220.72;;;10.46;56.74
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T15:22:33;97215.53;;;10.45;56.68
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T15:25:09;97219.59;;;10.42;56.81
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T15:27:36;97229.66;;;10.42;56.87
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T15:30:08;97226.13;;;10.41;56.95
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T15:32:43;97223.63;;;10.40;56.96
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T15:35:10;97221.19;;;10.38;57.04
65001;BME280;52104;42.88744213;24.71227527;2023-03-19T15:37:40;97228.34;;;10.44;56.94
