sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:01:02;51.02;43.40;61.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:02:24;51.32;40.51;64.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:03:45;47.70;40.21;54.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:05:07;47.26;40.41;57.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:06:28;49.00;41.92;59.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:07:49;47.85;41.39;55.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:09:10;51.02;41.24;62.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:10:32;49.73;42.71;62.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:11:57;49.71;41.74;56.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:13:18;50.69;43.21;64.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:14:40;53.34;42.43;69.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:16:01;52.95;41.02;69.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:17:23;47.98;40.64;55.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:18:44;50.13;40.86;62.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:20:05;49.14;41.84;61.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:21:27;46.21;39.91;53.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:22:50;52.08;40.24;68.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:24:12;46.40;41.03;52.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:25:33;46.42;41.73;52.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:26:54;49.54;41.06;63.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:28:16;48.85;39.48;62.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:29:37;49.06;39.05;65.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:31:05;44.47;39.78;51.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:32:27;45.51;40.00;54.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:33:48;45.03;40.10;52.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:35:09;44.20;39.29;49.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:36:32;49.43;41.67;60.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:37:54;44.46;39.36;50.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:39:15;44.29;39.70;49.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:40:37;44.73;40.29;52.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:41:58;44.73;40.40;49.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:43:20;46.45;40.57;57.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:44:41;48.52;39.77;65.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:46:03;43.29;36.28;50.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:47:24;42.61;36.37;49.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:48:45;42.92;37.08;52.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:50:07;47.72;38.36;60.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:51:28;42.12;36.45;52.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:52:50;42.04;35.67;49.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:54:11;50.19;38.67;66.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:55:33;49.83;36.55;63.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:56:54;46.52;35.90;61.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:58:16;42.69;35.83;57.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T00:59:37;43.59;35.01;56.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:00:58;41.99;35.39;62.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:02:20;44.28;37.28;57.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:03:41;50.81;36.65;70.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:05:03;41.02;34.54;47.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:06:24;43.49;36.34;51.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:07:45;42.83;37.04;49.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:09:07;43.97;37.93;52.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:10:31;43.14;36.18;50.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:11:53;44.36;38.00;52.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:13:14;43.80;37.84;52.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:14:36;44.83;38.11;52.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:15:57;48.33;38.35;62.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:17:18;43.03;38.15;50.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:18:40;47.31;38.48;58.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:20:01;42.68;37.60;49.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:21:23;43.81;37.49;50.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:22:44;42.58;37.59;49.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:24:05;43.27;37.37;52.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:25:27;44.00;37.63;62.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:26:56;43.75;38.45;49.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:28:27;44.55;38.26;52.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:29:49;48.17;39.82;60.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:31:19;46.17;37.79;60.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:32:55;46.56;38.50;61.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:34:24;44.32;38.99;51.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:35:49;44.46;38.00;53.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:37:12;44.40;36.22;50.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:38:34;46.71;36.91;57.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:39:58;44.41;39.74;52.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:41:21;43.42;38.94;50.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:43:09;45.84;40.49;53.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:44:38;45.77;39.69;55.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:46:19;45.46;39.91;55.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:48:05;46.60;40.19;54.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:49:53;45.65;39.68;54.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:51:17;46.19;39.53;54.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:52:56;46.49;40.45;56.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:54:36;45.14;40.28;52.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:56:31;48.45;39.82;66.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:58:10;44.10;38.32;54.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T01:59:51;43.95;37.56;51.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:01:33;44.04;38.75;51.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:02:57;44.04;37.27;51.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:04:43;45.56;37.05;59.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:06:07;42.82;36.31;50.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:07:31;42.33;36.54;50.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:08:54;45.38;38.47;52.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:10:16;49.04;38.57;64.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:11:37;44.51;37.12;52.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:12:59;44.29;39.04;52.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:14:20;47.06;37.13;56.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:15:42;51.96;37.20;68.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:17:04;43.34;37.57;49.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:18:26;43.04;37.71;50.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:19:49;43.40;37.61;53.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:21:13;44.08;37.97;51.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:22:36;43.71;36.77;51.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:27:09;46.42;38.70;61.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:28:35;45.51;39.15;56.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:29:58;45.07;40.10;52.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:31:21;44.92;39.06;52.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:32:42;44.95;38.82;52.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:35:25;44.79;40.13;52.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:36:52;45.00;39.54;52.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:38:15;44.28;38.98;53.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:39:46;43.43;37.28;51.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:41:09;45.78;38.15;58.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:42:32;47.66;41.25;59.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:43:54;45.10;38.66;50.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:45:15;44.11;37.88;56.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:46:37;45.39;38.51;54.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:47:58;44.26;37.94;53.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:49:20;45.62;38.46;53.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:50:41;45.06;38.39;55.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:52:03;43.35;37.97;50.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:53:24;47.42;38.55;63.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:54:45;45.18;38.13;53.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:56:07;44.27;38.27;53.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:57:28;44.84;39.24;51.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T02:58:49;42.61;35.87;51.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:00:11;40.97;35.29;48.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:01:33;41.14;35.60;47.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:02:55;42.85;36.92;48.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:04:17;43.12;38.13;52.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:05:39;43.76;36.49;54.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:07:00;46.55;37.16;58.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:08:21;45.17;37.25;55.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:09:43;45.84;39.05;56.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:11:04;44.53;38.68;57.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:12:25;46.62;40.26;58.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:13:47;45.16;39.06;52.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:15:08;48.38;38.05;65.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:16:30;44.91;37.55;54.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:17:51;45.77;38.93;53.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:19:13;43.55;36.99;50.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:20:34;43.88;37.20;53.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:21:58;42.59;37.17;48.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:23:19;44.97;38.83;52.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:24:40;43.97;37.59;51.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:26:02;48.26;38.41;60.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:27:23;44.13;37.96;51.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:28:45;44.34;37.60;53.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:30:08;43.33;36.73;50.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:31:29;43.86;38.40;51.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:32:51;44.79;38.62;53.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:34:12;44.61;38.79;56.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:35:33;49.22;38.45;63.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:36:55;45.14;38.37;52.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:38:16;47.91;37.73;66.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:39:37;41.99;36.21;52.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:40:59;52.47;36.58;73.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:42:20;45.55;37.71;56.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:43:41;50.78;41.26;70.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:45:03;43.59;37.31;50.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:46:24;42.56;37.57;49.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:47:46;49.06;36.97;68.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:49:07;44.63;38.26;51.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:50:28;43.56;37.80;52.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:51:53;48.17;37.47;64.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:53:14;45.41;39.76;54.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:54:36;49.21;38.53;66.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:55:57;44.23;39.74;50.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:57:20;45.01;39.59;53.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T03:58:41;45.18;39.96;53.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:00:03;43.88;38.42;51.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:01:33;46.12;40.03;54.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:02:54;44.88;39.32;59.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:04:16;47.04;40.18;57.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:05:37;46.60;39.82;56.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:06:59;45.25;39.92;55.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:08:33;45.44;40.54;52.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:09:57;45.01;39.94;53.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:11:19;47.41;41.17;59.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:12:40;46.97;39.81;54.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:14:02;46.13;40.70;53.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:15:25;45.34;39.92;53.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:16:49;44.96;38.83;52.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:18:10;45.69;39.98;53.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:19:31;49.85;41.28;63.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:20:53;48.26;40.11;58.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:22:14;45.86;39.77;53.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:23:35;47.20;41.34;53.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:24:57;45.91;39.71;57.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:26:18;46.38;40.07;53.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:27:39;45.85;40.00;51.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:29:01;46.89;40.47;53.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:30:23;45.74;37.99;57.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:31:44;49.29;39.19;63.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:33:05;46.56;40.32;52.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:34:27;50.33;41.04;69.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:35:48;47.79;40.71;55.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:37:10;49.65;39.06;63.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:38:38;48.82;40.55;63.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:39:59;48.55;39.57;61.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:41:21;45.62;39.71;54.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:43:08;44.84;39.33;53.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:44:29;45.25;39.72;52.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:45:53;44.93;38.32;54.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:47:15;44.91;39.68;51.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:48:44;45.56;39.88;52.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:50:06;46.28;41.06;54.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:51:28;50.24;40.56;62.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:52:49;47.79;40.60;57.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:54:11;48.81;39.01;64.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:55:32;44.92;39.78;50.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:56:58;47.23;39.79;58.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:58:23;46.23;40.37;54.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T04:59:50;44.64;40.12;50.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:01:13;44.05;39.28;53.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:02:53;44.67;38.90;51.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:04:14;44.44;39.14;50.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:05:36;45.64;40.28;52.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:07:00;45.60;40.64;52.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:08:23;49.06;40.85;63.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:09:44;46.34;40.09;56.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:11:06;48.04;40.89;56.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:12:39;46.49;40.50;54.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:14:01;46.30;40.40;54.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:15:29;48.51;41.70;59.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:16:55;47.13;42.29;54.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:18:16;46.33;40.02;57.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:19:38;45.71;40.21;51.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:21:01;44.93;38.88;52.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:22:22;46.25;40.95;56.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:23:44;44.92;39.06;51.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:25:06;45.61;39.64;52.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:26:27;46.74;40.03;56.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:28:07;45.50;38.88;52.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:29:29;46.83;40.71;55.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:31:03;45.87;39.77;53.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:32:32;50.86;40.28;69.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:33:56;46.25;40.31;53.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:35:17;46.82;41.39;53.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:36:39;46.76;40.17;53.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:38:10;45.65;39.38;52.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:39:34;45.42;38.59;61.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:41:03;43.95;38.63;51.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:42:33;48.57;39.25;62.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:43:55;43.68;38.44;51.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:45:41;45.01;38.44;50.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:47:11;49.64;40.56;63.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:48:37;46.76;39.66;61.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:50:00;46.01;40.35;52.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:51:22;45.14;39.89;51.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:52:44;45.24;40.34;51.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:54:05;46.04;40.51;59.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:55:29;45.66;39.92;52.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:56:56;50.13;40.61;63.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:58:36;46.81;39.75;55.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T05:59:57;46.42;41.22;62.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:01:25;48.54;41.17;59.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:02:47;50.82;41.74;64.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:04:35;45.97;41.10;51.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:05:57;46.99;41.75;53.92;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:07:27;47.24;42.07;62.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:08:48;47.80;40.97;57.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:10:27;46.49;39.97;53.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:11:51;47.11;41.00;56.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:13:31;44.81;39.55;53.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:14:53;50.66;41.01;63.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:16:47;50.11;41.33;63.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:18:08;46.57;41.20;52.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:19:30;47.68;42.41;53.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:20:51;51.43;40.56;65.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:22:13;46.43;41.69;53.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:23:34;49.23;40.43;58.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:24:57;51.76;40.69;67.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:26:19;46.63;41.11;53.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:27:48;47.45;41.97;55.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:29:23;52.12;41.43;66.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:30:53;46.57;40.66;55.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:32:34;50.06;41.12;63.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:34:01;47.37;41.58;52.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-19T06:35:32;53.82;43.80;68.00;;
