sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T00:15:51;0.06;;3.12;2.84;5856.6;;2574.1;2533.6;5855.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T00:31:52;0.48;;3.66;3.5;6865.1;;3587.1;3571.1;6864.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T00:48:54;0.66;;3.77;3.55;6911.3;;3631.1;3602.2;6910.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T01:05:55;0.78;;3.93;3.82;7305.5;;4027.9;4013.1;7305.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T17:47:04;8.17;;10.26;9.44;9045.2;;5754.3;5639.8;9042.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T18:03:15;7.51;;9.76;9.17;8614.4;;5327.7;5239.4;8612.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T18:19:44;7.63;;9.76;9.0;8406.4;;5116.5;5009.4;8404.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T18:36:05;8.47;;10.31;9.38;8979.1;;5684.4;5547.0;8976.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T18:52:05;7.75;;9.33;8.13;7083.6;;3779.0;3587.2;7079.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T19:08:06;6.55;;8.67;7.86;6758.5;;3466.5;3350.8;6755.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T19:24:06;6.37;;8.62;7.91;6797.2;;3507.9;3408.1;6795.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T19:40:35;4.27;;7.04;6.66;4950.3;;1669.3;1623.8;4949.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T19:57:25;5.23;;7.86;7.42;6112.8;;2831.2;2778.4;6111.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T20:13:46;6.13;;8.57;8.02;7000.0;;3715.6;3644.4;6998.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T20:30:15;7.45;;9.44;8.62;7865.3;;4572.6;4449.9;7862.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T20:46:36;9.61;;11.07;9.93;9771.1;;6469.7;6290.3;9767.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T21:02:36;9.43;;11.02;9.98;9822.2;;6523.5;6360.4;9818.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T21:19:38;10.15;;11.62;10.42;10516.2;;7214.9;7034.6;10512.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T21:38:12;11.53;;12.82;11.56;12196.7;;8893.9;8700.3;12192.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T21:55:43;12.67;;13.47;11.84;6025.5;;2712.1;2454.2;6019.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T22:12:45;11.17;;12.54;11.35;11903.3;;8602.6;8422.4;11899.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T22:29:46;9.79;;11.62;10.75;10965.8;;7673.3;7544.1;10963.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T22:45:46;10.03;;11.24;9.82;9617.0;;6308.1;6084.2;9611.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T23:01:47;10.69;;11.29;9.44;9022.8;;5699.7;5393.9;9015.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T23:18:16;9.43;;10.85;9.6;9319.0;;6015.2;5823.1;9314.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T23:36:10;9.37;;10.75;9.49;9150.5;;5845.6;5647.0;9145.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-19T23:53:42;11.29;;11.67;9.76;9488.8;;6163.0;5839.9;9481.0;
