sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48892;BME280;50130;52.150;5.236;2023-03-19T00:01:44;100835.0;;;12.86;94.47
48892;BME280;50130;52.150;5.236;2023-03-19T00:03:20;100831.0;;;12.91;93.44
48892;BME280;50130;52.150;5.236;2023-03-19T00:04:56;100833.0;;;13.0;92.82
48892;BME280;50130;52.150;5.236;2023-03-19T00:08:10;100832.0;;;12.97;93.06
48892;BME280;50130;52.150;5.236;2023-03-19T00:09:46;100830.0;;;12.89;93.38
48892;BME280;50130;52.150;5.236;2023-03-19T00:11:22;100831.0;;;13.1;92.77
48892;BME280;50130;52.150;5.236;2023-03-19T00:14:34;100832.0;;;13.07;92.41
48892;BME280;50130;52.150;5.236;2023-03-19T00:16:10;100839.0;;;12.98;92.76
48892;BME280;50130;52.150;5.236;2023-03-19T00:17:46;100833.0;;;13.04;92.58
48892;BME280;50130;52.150;5.236;2023-03-19T00:19:22;100837.0;;;13.13;92.05
48892;BME280;50130;52.150;5.236;2023-03-19T00:22:34;100839.0;;;13.1;91.84
48892;BME280;50130;52.150;5.236;2023-03-19T00:24:11;100843.0;;;13.0;92.76
48892;BME280;50130;52.150;5.236;2023-03-19T00:25:47;100845.0;;;13.0;92.93
48892;BME280;50130;52.150;5.236;2023-03-19T00:29:00;100847.0;;;13.02;92.26
48892;BME280;50130;52.150;5.236;2023-03-19T00:30:36;100845.0;;;13.05;92.27
48892;BME280;50130;52.150;5.236;2023-03-19T00:32:12;100844.0;;;13.01;92.3
48892;BME280;50130;52.150;5.236;2023-03-19T00:35:26;100848.0;;;13.05;92.22
48892;BME280;50130;52.150;5.236;2023-03-19T00:37:03;100851.0;;;13.04;92.56
48892;BME280;50130;52.150;5.236;2023-03-19T00:38:39;100850.0;;;13.08;92.52
48892;BME280;50130;52.150;5.236;2023-03-19T00:40:15;100851.0;;;12.86;92.74
48892;BME280;50130;52.150;5.236;2023-03-19T00:43:28;100851.0;;;13.0;92.43
48892;BME280;50130;52.150;5.236;2023-03-19T00:45:05;100852.0;;;12.94;92.51
48892;BME280;50130;52.150;5.236;2023-03-19T00:46:43;100852.0;;;12.92;92.69
48892;BME280;50130;52.150;5.236;2023-03-19T00:49:56;100855.0;;;13.03;92.41
48892;BME280;50130;52.150;5.236;2023-03-19T00:51:33;100851.0;;;12.87;93.17
48892;BME280;50130;52.150;5.236;2023-03-19T00:53:09;100853.0;;;12.91;92.9
48892;BME280;50130;52.150;5.236;2023-03-19T00:56:22;100847.0;;;12.74;93.41
48892;BME280;50130;52.150;5.236;2023-03-19T00:57:58;100844.0;;;12.69;93.71
48892;BME280;50130;52.150;5.236;2023-03-19T00:59:35;100861.0;;;12.88;92.97
48892;BME280;50130;52.150;5.236;2023-03-19T01:01:14;100858.0;;;12.73;93.19
48892;BME280;50130;52.150;5.236;2023-03-19T01:04:27;100858.0;;;12.68;93.39
48892;BME280;50130;52.150;5.236;2023-03-19T01:06:05;100857.0;;;12.85;92.75
48892;BME280;50130;52.150;5.236;2023-03-19T01:07:41;100856.0;;;12.88;92.57
48892;BME280;50130;52.150;5.236;2023-03-19T01:10:55;100859.0;;;12.75;92.76
48892;BME280;50130;52.150;5.236;2023-03-19T01:12:38;100856.0;;;12.65;93.53
48892;BME280;50130;52.150;5.236;2023-03-19T01:14:15;100858.0;;;12.63;93.3
48892;BME280;50130;52.150;5.236;2023-03-19T01:15:52;100857.0;;;12.57;93.65
48892;BME280;50130;52.150;5.236;2023-03-19T01:19:04;100860.0;;;12.53;93.68
48892;BME280;50130;52.150;5.236;2023-03-19T01:22:18;100858.0;;;12.52;93.95
48892;BME280;50130;52.150;5.236;2023-03-19T01:25:31;100858.0;;;12.49;94.3
48892;BME280;50130;52.150;5.236;2023-03-19T01:27:10;100855.0;;;12.44;94.2
48892;BME280;50130;52.150;5.236;2023-03-19T01:28:47;100858.0;;;12.49;94.42
48892;BME280;50130;52.150;5.236;2023-03-19T01:31:59;100857.0;;;12.44;94.54
48892;BME280;50130;52.150;5.236;2023-03-19T01:33:35;100859.0;;;12.52;94.54
48892;BME280;50130;52.150;5.236;2023-03-19T01:35:11;100855.0;;;12.56;94.18
48892;BME280;50130;52.150;5.236;2023-03-19T01:36:48;100857.0;;;12.54;94.37
48892;BME280;50130;52.150;5.236;2023-03-19T01:40:02;100855.0;;;12.5;94.69
48892;BME280;50130;52.150;5.236;2023-03-19T01:43:18;100852.0;;;12.63;94.16
48892;BME280;50130;52.150;5.236;2023-03-19T01:46:33;100852.0;;;12.59;94.3
48892;BME280;50130;52.150;5.236;2023-03-19T01:48:18;100853.0;;;12.64;94.18
48892;BME280;50130;52.150;5.236;2023-03-19T01:49:59;100855.0;;;12.61;94.54
48892;BME280;50130;52.150;5.236;2023-03-19T01:51:38;100857.0;;;12.58;94.65
48892;BME280;50130;52.150;5.236;2023-03-19T01:54:58;100856.0;;;12.61;94.55
48892;BME280;50130;52.150;5.236;2023-03-19T01:56:37;100855.0;;;12.52;95.15
48892;BME280;50130;52.150;5.236;2023-03-19T01:58:16;100853.0;;;12.62;94.74
48892;BME280;50130;52.150;5.236;2023-03-19T01:59:55;100855.0;;;12.72;93.89
48892;BME280;50130;52.150;5.236;2023-03-19T02:03:20;100859.0;;;12.55;94.54
48892;BME280;50130;52.150;5.236;2023-03-19T02:05:02;100856.0;;;12.63;94.21
48892;BME280;50130;52.150;5.236;2023-03-19T02:06:41;100858.0;;;12.73;93.71
48892;BME280;50130;52.150;5.236;2023-03-19T02:08:21;100855.0;;;12.73;93.61
48892;BME280;50130;52.150;5.236;2023-03-19T02:11:37;100860.0;;;12.7;93.73
48892;BME280;50130;52.150;5.236;2023-03-19T02:13:13;100866.0;;;12.76;93.18
48892;BME280;50130;52.150;5.236;2023-03-19T02:14:51;100867.0;;;12.67;93.61
48892;BME280;50130;52.150;5.236;2023-03-19T02:18:05;100869.0;;;12.61;93.65
48892;BME280;50130;52.150;5.236;2023-03-19T02:19:48;100872.0;;;12.5;94.44
48892;BME280;50130;52.150;5.236;2023-03-19T02:21:26;100871.0;;;12.6;93.94
48892;BME280;50130;52.150;5.236;2023-03-19T02:23:10;100867.0;;;12.53;94.23
48892;BME280;50130;52.150;5.236;2023-03-19T02:26:32;100866.0;;;12.6;93.87
48892;BME280;50130;52.150;5.236;2023-03-19T02:28:09;100865.0;;;12.65;93.49
48892;BME280;50130;52.150;5.236;2023-03-19T02:29:46;100866.0;;;12.54;94.12
48892;BME280;50130;52.150;5.236;2023-03-19T02:31:22;100869.0;;;12.47;94.22
48892;BME280;50130;52.150;5.236;2023-03-19T02:34:37;100869.0;;;12.47;94.64
48892;BME280;50130;52.150;5.236;2023-03-19T02:36:17;100868.0;;;12.45;94.72
48892;BME280;50130;52.150;5.236;2023-03-19T02:37:54;100869.0;;;12.41;95.0
48892;BME280;50130;52.150;5.236;2023-03-19T02:39:33;100872.0;;;12.41;94.98
48892;BME280;50130;52.150;5.236;2023-03-19T02:42:49;100865.0;;;12.32;95.46
48892;BME280;50130;52.150;5.236;2023-03-19T02:44:26;100868.0;;;12.4;95.3
48892;BME280;50130;52.150;5.236;2023-03-19T02:46:05;100875.0;;;12.39;95.3
48892;BME280;50130;52.150;5.236;2023-03-19T02:49:20;100873.0;;;12.44;94.9
48892;BME280;50130;52.150;5.236;2023-03-19T02:50:57;100878.0;;;12.47;94.7
48892;BME280;50130;52.150;5.236;2023-03-19T02:52:34;100875.0;;;12.43;94.66
48892;BME280;50130;52.150;5.236;2023-03-19T02:54:11;100886.0;;;12.39;94.9
48892;BME280;50130;52.150;5.236;2023-03-19T02:57:26;100880.0;;;12.33;94.75
48892;BME280;50130;52.150;5.236;2023-03-19T02:59:03;100883.0;;;12.28;95.19
48892;BME280;50130;52.150;5.236;2023-03-19T03:00:39;100885.0;;;12.25;95.38
48892;BME280;50130;52.150;5.236;2023-03-19T03:03:54;100888.0;;;12.16;95.59
48892;BME280;50130;52.150;5.236;2023-03-19T03:05:32;100886.0;;;12.2;95.42
48892;BME280;50130;52.150;5.236;2023-03-19T03:07:09;100883.0;;;12.26;94.97
48892;BME280;50130;52.150;5.236;2023-03-19T03:10:23;100884.0;;;12.15;95.38
48892;BME280;50130;52.150;5.236;2023-03-19T03:12:00;100882.0;;;12.09;95.71
48892;BME280;50130;52.150;5.236;2023-03-19T03:13:36;100883.0;;;12.1;95.65
48892;BME280;50130;52.150;5.236;2023-03-19T03:15:12;100883.0;;;12.09;95.28
48892;BME280;50130;52.150;5.236;2023-03-19T03:18:25;100883.0;;;12.13;95.29
48892;BME280;50130;52.150;5.236;2023-03-19T03:20:02;100887.0;;;12.04;95.65
48892;BME280;50130;52.150;5.236;2023-03-19T03:21:39;100885.0;;;12.01;96.37
48892;BME280;50130;52.150;5.236;2023-03-19T03:24:51;100887.0;;;12.09;95.74
48892;BME280;50130;52.150;5.236;2023-03-19T03:26:27;100886.0;;;12.0;96.41
48892;BME280;50130;52.150;5.236;2023-03-19T03:28:03;100884.0;;;12.09;96.32
48892;BME280;50130;52.150;5.236;2023-03-19T03:31:16;100884.0;;;12.04;96.27
48892;BME280;50130;52.150;5.236;2023-03-19T03:32:53;100884.0;;;12.14;95.56
48892;BME280;50130;52.150;5.236;2023-03-19T03:34:29;100885.0;;;12.13;95.74
48892;BME280;50130;52.150;5.236;2023-03-19T03:36:06;100889.0;;;12.13;95.53
48892;BME280;50130;52.150;5.236;2023-03-19T03:39:19;100888.0;;;12.33;94.7
48892;BME280;50130;52.150;5.236;2023-03-19T03:40:55;100889.0;;;12.16;95.23
48892;BME280;50130;52.150;5.236;2023-03-19T03:42:33;100888.0;;;12.06;95.82
48892;BME280;50130;52.150;5.236;2023-03-19T03:45:47;100889.0;;;11.97;96.03
48892;BME280;50130;52.150;5.236;2023-03-19T03:47:23;100891.0;;;11.97;95.78
48892;BME280;50130;52.150;5.236;2023-03-19T03:49:00;100895.0;;;11.99;95.54
48892;BME280;50130;52.150;5.236;2023-03-19T03:50:36;100895.0;;;11.76;96.04
48892;BME280;50130;52.150;5.236;2023-03-19T03:53:50;100893.0;;;11.99;95.34
48892;BME280;50130;52.150;5.236;2023-03-19T03:55:25;100896.0;;;11.94;95.17
48892;BME280;50130;52.150;5.236;2023-03-19T03:57:03;100892.0;;;11.94;95.0
48892;BME280;50130;52.150;5.236;2023-03-19T04:00:17;100890.0;;;11.81;95.42
48892;BME280;50130;52.150;5.236;2023-03-19T04:01:53;100886.0;;;11.76;95.81
48892;BME280;50130;52.150;5.236;2023-03-19T04:03:29;100885.0;;;11.7;95.87
48892;BME280;50130;52.150;5.236;2023-03-19T04:06:43;100885.0;;;11.77;95.59
48892;BME280;50130;52.150;5.236;2023-03-19T04:08:19;100889.0;;;11.56;95.68
48892;BME280;50130;52.150;5.236;2023-03-19T04:09:56;100888.0;;;11.49;95.85
48892;BME280;50130;52.150;5.236;2023-03-19T04:11:33;100894.0;;;11.35;96.39
48892;BME280;50130;52.150;5.236;2023-03-19T04:14:47;100887.0;;;11.41;96.64
48892;BME280;50130;52.150;5.236;2023-03-19T04:16:24;100889.0;;;11.28;96.7
48892;BME280;50130;52.150;5.236;2023-03-19T04:18:01;100890.0;;;11.18;96.77
48892;BME280;50130;52.150;5.236;2023-03-19T04:21:14;100893.0;;;11.18;96.73
48892;BME280;50130;52.150;5.236;2023-03-19T04:22:51;100891.0;;;11.2;96.12
48892;BME280;50130;52.150;5.236;2023-03-19T04:24:27;100885.0;;;11.09;96.72
48892;BME280;50130;52.150;5.236;2023-03-19T04:27:41;100881.0;;;11.08;96.89
48892;BME280;50130;52.150;5.236;2023-03-19T04:29:17;100882.0;;;11.11;96.86
48892;BME280;50130;52.150;5.236;2023-03-19T04:30:57;100880.0;;;11.08;96.51
48892;BME280;50130;52.150;5.236;2023-03-19T04:32:35;100882.0;;;11.08;96.76
48892;BME280;50130;52.150;5.236;2023-03-19T04:35:47;100884.0;;;11.01;97.04
48892;BME280;50130;52.150;5.236;2023-03-19T04:37:23;100889.0;;;11.0;96.43
48892;BME280;50130;52.150;5.236;2023-03-19T04:38:59;100893.0;;;10.83;96.46
48892;BME280;50130;52.150;5.236;2023-03-19T04:42:12;100894.0;;;10.69;96.91
48892;BME280;50130;52.150;5.236;2023-03-19T04:43:49;100891.0;;;10.76;96.84
48892;BME280;50130;52.150;5.236;2023-03-19T04:45:25;100897.0;;;10.84;96.66
48892;BME280;50130;52.150;5.236;2023-03-19T04:48:38;100897.0;;;10.7;96.85
48892;BME280;50130;52.150;5.236;2023-03-19T04:50:14;100894.0;;;10.65;96.6
48892;BME280;50130;52.150;5.236;2023-03-19T04:51:50;100898.0;;;10.52;97.17
48892;BME280;50130;52.150;5.236;2023-03-19T04:53:26;100894.0;;;10.55;96.97
48892;BME280;50130;52.150;5.236;2023-03-19T04:56:42;100898.0;;;10.47;97.04
48892;BME280;50130;52.150;5.236;2023-03-19T04:58:20;100905.0;;;10.41;96.77
48892;BME280;50130;52.150;5.236;2023-03-19T05:03:09;100911.0;;;10.33;96.95
48892;BME280;50130;52.150;5.236;2023-03-19T05:04:45;100911.0;;;10.22;97.14
48892;BME280;50130;52.150;5.236;2023-03-19T05:06:22;100913.0;;;10.29;96.97
48892;BME280;50130;52.150;5.236;2023-03-19T05:09:34;100916.0;;;10.25;96.55
48892;BME280;50130;52.150;5.236;2023-03-19T05:11:11;100917.0;;;10.26;96.97
48892;BME280;50130;52.150;5.236;2023-03-19T05:12:47;100920.0;;;10.16;97.1
48892;BME280;50130;52.150;5.236;2023-03-19T05:14:24;100922.0;;;10.27;96.97
48892;BME280;50130;52.150;5.236;2023-03-19T05:17:37;100924.0;;;10.22;96.98
48892;BME280;50130;52.150;5.236;2023-03-19T05:19:13;100930.0;;;10.33;96.82
48892;BME280;50130;52.150;5.236;2023-03-19T05:20:49;100936.0;;;10.24;96.58
48892;BME280;50130;52.150;5.236;2023-03-19T05:24:03;100935.0;;;10.17;96.89
48892;BME280;50130;52.150;5.236;2023-03-19T05:25:40;100939.0;;;10.09;97.27
48892;BME280;50130;52.150;5.236;2023-03-19T05:27:17;100936.0;;;10.06;98.25
48892;BME280;50130;52.150;5.236;2023-03-19T05:30:30;100939.0;;;10.1;97.28
48892;BME280;50130;52.150;5.236;2023-03-19T05:33:44;100942.0;;;9.97;97.9
48892;BME280;50130;52.150;5.236;2023-03-19T05:35:21;100939.0;;;9.89;98.39
48892;BME280;50130;52.150;5.236;2023-03-19T05:38:34;100940.0;;;10.05;98.12
48892;BME280;50130;52.150;5.236;2023-03-19T05:40:11;100948.0;;;10.1;98.84
48892;BME280;50130;52.150;5.236;2023-03-19T05:41:48;100955.0;;;10.16;98.14
48892;BME280;50130;52.150;5.236;2023-03-19T05:45:02;100960.0;;;10.13;99.12
48892;BME280;50130;52.150;5.236;2023-03-19T05:46:39;100962.0;;;10.25;98.33
48892;BME280;50130;52.150;5.236;2023-03-19T05:48:16;100957.0;;;10.07;99.61
48892;BME280;50130;52.150;5.236;2023-03-19T05:49:52;100966.0;;;10.16;99.65
48892;BME280;50130;52.150;5.236;2023-03-19T05:53:06;100965.0;;;10.11;100.0
48892;BME280;50130;52.150;5.236;2023-03-19T05:54:43;100968.0;;;10.25;99.93
48892;BME280;50130;52.150;5.236;2023-03-19T05:56:20;100971.0;;;10.38;99.86
48892;BME280;50130;52.150;5.236;2023-03-19T05:59:33;100971.0;;;10.5;98.83
48892;BME280;50130;52.150;5.236;2023-03-19T06:01:09;100971.0;;;10.35;99.87
48892;BME280;50130;52.150;5.236;2023-03-19T06:02:46;100975.0;;;10.49;99.15
48892;BME280;50130;52.150;5.236;2023-03-19T06:05:59;100969.0;;;10.51;99.37
48892;BME280;50130;52.150;5.236;2023-03-19T06:07:35;100976.0;;;10.59;99.13
48892;BME280;50130;52.150;5.236;2023-03-19T06:09:12;100977.0;;;10.69;98.86
48892;BME280;50130;52.150;5.236;2023-03-19T06:12:27;100976.0;;;10.73;98.74
48892;BME280;50130;52.150;5.236;2023-03-19T06:14:03;100977.0;;;10.64;98.61
48892;BME280;50130;52.150;5.236;2023-03-19T06:15:41;100978.0;;;10.78;98.37
48892;BME280;50130;52.150;5.236;2023-03-19T06:17:18;100980.0;;;10.72;98.03
48892;BME280;50130;52.150;5.236;2023-03-19T06:20:31;100980.0;;;10.71;98.29
48892;BME280;50130;52.150;5.236;2023-03-19T06:22:07;100986.0;;;10.81;97.78
48892;BME280;50130;52.150;5.236;2023-03-19T06:23:44;100982.0;;;10.76;97.85
48892;BME280;50130;52.150;5.236;2023-03-19T06:26:57;100983.0;;;10.71;98.36
48892;BME280;50130;52.150;5.236;2023-03-19T06:28:34;100984.0;;;10.8;97.82
48892;BME280;50130;52.150;5.236;2023-03-19T06:30:12;100989.0;;;10.75;98.29
48892;BME280;50130;52.150;5.236;2023-03-19T06:31:49;100989.0;;;10.88;97.84
48892;BME280;50130;52.150;5.236;2023-03-19T06:35:02;100994.0;;;10.81;98.35
48892;BME280;50130;52.150;5.236;2023-03-19T06:36:40;100993.0;;;10.84;97.8
48892;BME280;50130;52.150;5.236;2023-03-19T06:38:16;100992.0;;;10.91;97.48
48892;BME280;50130;52.150;5.236;2023-03-19T06:41:29;101001.0;;;10.79;97.65
48892;BME280;50130;52.150;5.236;2023-03-19T06:43:06;101005.0;;;10.82;97.47
48892;BME280;50130;52.150;5.236;2023-03-19T06:44:42;101017.0;;;10.92;96.89
48892;BME280;50130;52.150;5.236;2023-03-19T06:47:55;101021.0;;;10.84;97.1
48892;BME280;50130;52.150;5.236;2023-03-19T06:49:32;101020.0;;;10.75;97.85
48892;BME280;50130;52.150;5.236;2023-03-19T06:51:09;101026.0;;;10.8;97.47
48892;BME280;50130;52.150;5.236;2023-03-19T06:52:45;101027.0;;;10.78;97.32
48892;BME280;50130;52.150;5.236;2023-03-19T06:55:59;101032.0;;;10.73;97.66
48892;BME280;50130;52.150;5.236;2023-03-19T06:57:36;101034.0;;;10.71;97.17
48892;BME280;50130;52.150;5.236;2023-03-19T06:59:12;101032.0;;;10.71;97.44
48892;BME280;50130;52.150;5.236;2023-03-19T07:02:25;101035.0;;;10.59;97.37
48892;BME280;50130;52.150;5.236;2023-03-19T07:04:01;101034.0;;;10.59;97.53
48892;BME280;50130;52.150;5.236;2023-03-19T07:05:38;101038.0;;;10.67;97.24
48892;BME280;50130;52.150;5.236;2023-03-19T07:08:53;101037.0;;;10.7;97.14
48892;BME280;50130;52.150;5.236;2023-03-19T07:10:30;101039.0;;;10.72;97.37
48892;BME280;50130;52.150;5.236;2023-03-19T07:12:07;101041.0;;;10.62;97.96
48892;BME280;50130;52.150;5.236;2023-03-19T07:13:44;101046.0;;;10.62;97.66
48892;BME280;50130;52.150;5.236;2023-03-19T07:16:57;101047.0;;;10.65;97.55
48892;BME280;50130;52.150;5.236;2023-03-19T07:18:34;101051.0;;;10.72;97.57
48892;BME280;50130;52.150;5.236;2023-03-19T07:20:12;101055.0;;;10.63;97.64
48892;BME280;50130;52.150;5.236;2023-03-19T07:23:26;101058.0;;;10.71;97.34
48892;BME280;50130;52.150;5.236;2023-03-19T07:25:03;101061.0;;;10.68;97.68
48892;BME280;50130;52.150;5.236;2023-03-19T07:26:39;101064.0;;;10.73;97.57
48892;BME280;50130;52.150;5.236;2023-03-19T07:28:16;101072.0;;;10.71;97.35
48892;BME280;50130;52.150;5.236;2023-03-19T07:31:29;101066.0;;;10.44;97.88
48892;BME280;50130;52.150;5.236;2023-03-19T07:33:06;101075.0;;;10.54;97.73
48892;BME280;50130;52.150;5.236;2023-03-19T07:34:43;101077.0;;;10.62;97.66
48892;BME280;50130;52.150;5.236;2023-03-19T07:37:56;101085.0;;;10.76;96.95
48892;BME280;50130;52.150;5.236;2023-03-19T07:39:32;101089.0;;;10.75;96.89
48892;BME280;50130;52.150;5.236;2023-03-19T07:41:09;101089.0;;;10.83;96.94
48892;BME280;50130;52.150;5.236;2023-03-19T07:44:22;101094.0;;;10.88;96.65
48892;BME280;50130;52.150;5.236;2023-03-19T07:46:00;101097.0;;;10.78;96.68
48892;BME280;50130;52.150;5.236;2023-03-19T07:47:36;101093.0;;;10.72;96.49
48892;BME280;50130;52.150;5.236;2023-03-19T07:52:26;101101.0;;;10.62;96.87
48892;BME280;50130;52.150;5.236;2023-03-19T07:54:03;101097.0;;;10.62;97.16
48892;BME280;50130;52.150;5.236;2023-03-19T07:55:40;101096.0;;;10.66;97.09
48892;BME280;50130;52.150;5.236;2023-03-19T07:58:54;101097.0;;;10.68;97.79
48892;BME280;50130;52.150;5.236;2023-03-19T08:00:31;101100.0;;;10.67;97.82
48892;BME280;50130;52.150;5.236;2023-03-19T08:02:09;101098.0;;;10.74;97.62
48892;BME280;50130;52.150;5.236;2023-03-19T08:03:45;101099.0;;;10.64;97.82
48892;BME280;50130;52.150;5.236;2023-03-19T08:06:59;101107.0;;;10.66;98.0
48892;BME280;50130;52.150;5.236;2023-03-19T08:08:36;101108.0;;;10.58;98.25
48892;BME280;50130;52.150;5.236;2023-03-19T08:10:13;101110.0;;;10.51;98.09
48892;BME280;50130;52.150;5.236;2023-03-19T08:13:25;101108.0;;;10.66;98.25
48892;BME280;50130;52.150;5.236;2023-03-19T08:15:03;101105.0;;;10.66;98.27
48892;BME280;50130;52.150;5.236;2023-03-19T08:16:40;101111.0;;;10.7;98.41
48892;BME280;50130;52.150;5.236;2023-03-19T08:19:52;101113.0;;;10.68;98.4
48892;BME280;50130;52.150;5.236;2023-03-19T08:21:28;101117.0;;;10.81;98.67
48892;BME280;50130;52.150;5.236;2023-03-19T08:23:04;101118.0;;;10.98;97.0
48892;BME280;50130;52.150;5.236;2023-03-19T08:24:41;101120.0;;;10.97;97.1
48892;BME280;50130;52.150;5.236;2023-03-19T08:27:53;101122.0;;;11.01;96.79
48892;BME280;50130;52.150;5.236;2023-03-19T08:29:30;101121.0;;;10.87;97.12
48892;BME280;50130;52.150;5.236;2023-03-19T08:31:08;101124.0;;;11.0;96.66
48892;BME280;50130;52.150;5.236;2023-03-19T08:34:22;101130.0;;;11.1;95.89
48892;BME280;50130;52.150;5.236;2023-03-19T08:36:04;101130.0;;;11.07;95.43
48892;BME280;50130;52.150;5.236;2023-03-19T08:37:41;101130.0;;;11.13;95.83
48892;BME280;50130;52.150;5.236;2023-03-19T08:39:18;101127.0;;;11.04;95.79
48892;BME280;50130;52.150;5.236;2023-03-19T08:42:31;101128.0;;;11.02;96.23
48892;BME280;50130;52.150;5.236;2023-03-19T08:44:07;101133.0;;;11.16;95.97
48892;BME280;50130;52.150;5.236;2023-03-19T08:45:44;101136.0;;;11.3;95.77
48892;BME280;50130;52.150;5.236;2023-03-19T08:48:58;101142.0;;;11.22;95.81
48892;BME280;50130;52.150;5.236;2023-03-19T08:50:35;101141.0;;;11.2;95.51
48892;BME280;50130;52.150;5.236;2023-03-19T08:52:12;101145.0;;;11.22;95.21
48892;BME280;50130;52.150;5.236;2023-03-19T08:55:24;101149.0;;;11.42;94.65
48892;BME280;50130;52.150;5.236;2023-03-19T08:57:00;101153.0;;;11.4;94.91
48892;BME280;50130;52.150;5.236;2023-03-19T08:58:36;101160.0;;;11.37;94.11
48892;BME280;50130;52.150;5.236;2023-03-19T09:00:14;101166.0;;;11.54;93.88
48892;BME280;50130;52.150;5.236;2023-03-19T09:03:29;101166.0;;;11.54;93.39
48892;BME280;50130;52.150;5.236;2023-03-19T09:05:06;101169.0;;;11.31;94.27
48892;BME280;50130;52.150;5.236;2023-03-19T09:06:43;101170.0;;;11.26;94.35
48892;BME280;50130;52.150;5.236;2023-03-19T09:09:55;101170.0;;;11.29;94.86
48892;BME280;50130;52.150;5.236;2023-03-19T09:11:31;101166.0;;;11.31;95.05
48892;BME280;50130;52.150;5.236;2023-03-19T09:13:07;101177.0;;;11.28;93.99
48892;BME280;50130;52.150;5.236;2023-03-19T09:16:20;101174.0;;;11.33;94.31
48892;BME280;50130;52.150;5.236;2023-03-19T09:17:57;101174.0;;;11.34;94.24
48892;BME280;50130;52.150;5.236;2023-03-19T09:19:33;101178.0;;;11.32;94.2
48892;BME280;50130;52.150;5.236;2023-03-19T09:21:10;101180.0;;;11.4;94.51
48892;BME280;50130;52.150;5.236;2023-03-19T09:24:22;101176.0;;;11.34;94.74
48892;BME280;50130;52.150;5.236;2023-03-19T09:25:58;101174.0;;;11.45;94.08
48892;BME280;50130;52.150;5.236;2023-03-19T09:27:36;101175.0;;;11.5;94.72
48892;BME280;50130;52.150;5.236;2023-03-19T09:30:51;101184.0;;;11.55;94.43
48892;BME280;50130;52.150;5.236;2023-03-19T09:32:28;101189.0;;;11.62;93.36
48892;BME280;50130;52.150;5.236;2023-03-19T09:34:05;101192.0;;;11.55;93.73
48892;BME280;50130;52.150;5.236;2023-03-19T09:37:18;101190.0;;;11.45;93.61
48892;BME280;50130;52.150;5.236;2023-03-19T09:38:54;101191.0;;;11.5;94.11
48892;BME280;50130;52.150;5.236;2023-03-19T09:40:34;101200.0;;;11.47;94.6
48892;BME280;50130;52.150;5.236;2023-03-19T09:42:23;101201.0;;;11.48;94.55
48892;BME280;50130;52.150;5.236;2023-03-19T09:45:47;101208.0;;;11.51;94.5
48892;BME280;50130;52.150;5.236;2023-03-19T09:47:26;101212.0;;;11.5;94.8
48892;BME280;50130;52.150;5.236;2023-03-19T09:49:13;101214.0;;;11.43;94.92
48892;BME280;50130;52.150;5.236;2023-03-19T09:50:51;101216.0;;;11.5;94.69
48892;BME280;50130;52.150;5.236;2023-03-19T09:54:26;101213.0;;;11.47;94.83
48892;BME280;50130;52.150;5.236;2023-03-19T09:56:04;101221.0;;;11.55;94.81
48892;BME280;50130;52.150;5.236;2023-03-19T09:57:42;101221.0;;;11.57;94.4
48892;BME280;50130;52.150;5.236;2023-03-19T09:59:20;101226.0;;;11.7;93.83
48892;BME280;50130;52.150;5.236;2023-03-19T10:01:00;101227.0;;;11.66;93.63
48892;BME280;50130;52.150;5.236;2023-03-19T10:04:38;101227.0;;;11.73;94.58
48892;BME280;50130;52.150;5.236;2023-03-19T10:06:29;101228.0;;;11.73;94.27
48892;BME280;50130;52.150;5.236;2023-03-19T10:08:22;101233.0;;;11.94;94.15
48892;BME280;50130;52.150;5.236;2023-03-19T10:10:17;101234.0;;;11.93;93.24
48892;BME280;50130;52.150;5.236;2023-03-19T10:12:18;101237.0;;;11.93;93.24
48892;BME280;50130;52.150;5.236;2023-03-19T10:15:58;101243.0;;;11.91;92.53
48892;BME280;50130;52.150;5.236;2023-03-19T10:19:20;101237.0;;;11.94;93.29
48892;BME280;50130;52.150;5.236;2023-03-19T10:21:18;101242.0;;;11.83;93.97
48892;BME280;50130;52.150;5.236;2023-03-19T10:23:02;101239.0;;;11.96;93.4
48892;BME280;50130;52.150;5.236;2023-03-19T10:24:45;101241.0;;;11.88;93.99
48892;BME280;50130;52.150;5.236;2023-03-19T10:26:28;101239.0;;;11.61;94.45
48892;BME280;50130;52.150;5.236;2023-03-19T10:28:11;101242.0;;;11.83;93.97
48892;BME280;50130;52.150;5.236;2023-03-19T10:31:28;101245.0;;;11.83;94.19
48892;BME280;50130;52.150;5.236;2023-03-19T10:33:12;101245.0;;;11.74;94.21
48892;BME280;50130;52.150;5.236;2023-03-19T10:34:57;101255.0;;;11.68;94.33
48892;BME280;50130;52.150;5.236;2023-03-19T10:36:36;101251.0;;;11.87;93.69
48892;BME280;50130;52.150;5.236;2023-03-19T10:39:57;101247.0;;;11.95;93.44
48892;BME280;50130;52.150;5.236;2023-03-19T10:41:43;101252.0;;;11.99;93.9
48892;BME280;50130;52.150;5.236;2023-03-19T10:43:24;101251.0;;;11.87;93.09
48892;BME280;50130;52.150;5.236;2023-03-19T10:45:04;101255.0;;;11.78;93.95
