sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30598;BME280;17365;48.878;8.334;2023-03-19T00:01:12;99751.13;;;11.54;72.91
30598;BME280;17365;48.878;8.334;2023-03-19T00:03:37;99744.69;;;11.98;71.09
30598;BME280;17365;48.878;8.334;2023-03-19T00:06:03;99749.91;;;11.97;71.24
30598;BME280;17365;48.878;8.334;2023-03-19T00:08:28;99747.25;;;12.06;71.46
30598;BME280;17365;48.878;8.334;2023-03-19T00:10:53;99742.81;;;12.15;71.26
30598;BME280;17365;48.878;8.334;2023-03-19T00:13:18;99752.69;;;11.75;74.66
30598;BME280;17365;48.878;8.334;2023-03-19T00:15:44;99761.34;;;11.82;75.18
30598;BME280;17365;48.878;8.334;2023-03-19T00:18:09;99753.47;;;11.88;74.15
30598;BME280;17365;48.878;8.334;2023-03-19T00:20:34;99754.41;;;11.82;75.26
30598;BME280;17365;48.878;8.334;2023-03-19T00:22:59;99757.06;;;11.70;74.96
30598;BME280;17365;48.878;8.334;2023-03-19T00:25:24;99762.22;;;11.75;75.62
30598;BME280;17365;48.878;8.334;2023-03-19T00:27:50;99770.00;;;11.75;74.48
30598;BME280;17365;48.878;8.334;2023-03-19T00:30:17;99779.69;;;11.57;74.52
30598;BME280;17365;48.878;8.334;2023-03-19T00:32:42;99785.19;;;11.12;76.87
30598;BME280;17365;48.878;8.334;2023-03-19T00:35:08;99797.41;;;10.91;77.94
30598;BME280;17365;48.878;8.334;2023-03-19T00:37:33;99790.44;;;10.96;78.53
30598;BME280;17365;48.878;8.334;2023-03-19T00:39:58;99810.41;;;10.81;78.15
30598;BME280;17365;48.878;8.334;2023-03-19T00:42:24;99812.91;;;11.03;77.22
30598;BME280;17365;48.878;8.334;2023-03-19T00:44:49;99802.41;;;11.28;73.60
30598;BME280;17365;48.878;8.334;2023-03-19T00:47:15;99819.66;;;11.32;70.67
30598;BME280;17365;48.878;8.334;2023-03-19T00:49:40;99804.88;;;11.46;67.38
30598;BME280;17365;48.878;8.334;2023-03-19T00:52:05;99807.34;;;11.63;68.18
30598;BME280;17365;48.878;8.334;2023-03-19T00:54:30;99814.22;;;11.70;65.66
30598;BME280;17365;48.878;8.334;2023-03-19T00:56:56;99813.28;;;11.83;61.92
30598;BME280;17365;48.878;8.334;2023-03-19T00:59:21;99817.50;;;11.98;62.60
30598;BME280;17365;48.878;8.334;2023-03-19T01:01:47;99817.50;;;11.98;60.53
30598;BME280;17365;48.878;8.334;2023-03-19T01:04:12;99821.78;;;12.05;60.55
30598;BME280;17365;48.878;8.334;2023-03-19T01:06:38;99813.13;;;12.03;60.39
30598;BME280;17365;48.878;8.334;2023-03-19T01:09:04;99827.81;;;12.07;60.27
30598;BME280;17365;48.878;8.334;2023-03-19T01:11:29;99820.88;;;12.08;60.28
30598;BME280;17365;48.878;8.334;2023-03-19T01:13:54;99824.38;;;12.04;60.68
30598;BME280;17365;48.878;8.334;2023-03-19T01:16:19;99823.44;;;12.11;60.50
30598;BME280;17365;48.878;8.334;2023-03-19T01:18:45;99819.13;;;12.08;59.26
30598;BME280;17365;48.878;8.334;2023-03-19T01:21:10;99826.03;;;12.15;57.56
30598;BME280;17365;48.878;8.334;2023-03-19T01:23:35;99826.75;;;12.28;56.99
30598;BME280;17365;48.878;8.334;2023-03-19T01:26:00;99823.22;;;12.34;56.75
30598;BME280;17365;48.878;8.334;2023-03-19T01:28:26;99822.41;;;12.30;55.64
30598;BME280;17365;48.878;8.334;2023-03-19T01:30:51;99836.22;;;12.34;55.46
30598;BME280;17365;48.878;8.334;2023-03-19T01:33:16;99839.66;;;12.39;54.92
30598;BME280;17365;48.878;8.334;2023-03-19T01:35:44;99835.25;;;12.47;55.05
30598;BME280;17365;48.878;8.334;2023-03-19T01:38:09;99831.84;;;12.40;54.26
30598;BME280;17365;48.878;8.334;2023-03-19T01:40:35;99833.44;;;12.52;54.13
30598;BME280;17365;48.878;8.334;2023-03-19T01:43:13;99838.56;;;12.61;52.25
30598;BME280;17365;48.878;8.334;2023-03-19T01:45:40;99834.19;;;12.63;54.37
30598;BME280;17365;48.878;8.334;2023-03-19T01:48:07;99829.81;;;12.67;53.59
30598;BME280;17365;48.878;8.334;2023-03-19T01:50:40;99823.75;;;12.65;52.35
30598;BME280;17365;48.878;8.334;2023-03-19T01:53:07;99826.34;;;12.66;51.88
30598;BME280;17365;48.878;8.334;2023-03-19T01:55:33;99810.66;;;12.74;51.90
30598;BME280;17365;48.878;8.334;2023-03-19T01:57:58;99815.06;;;12.69;51.90
30598;BME280;17365;48.878;8.334;2023-03-19T02:00:25;99812.31;;;12.78;52.06
30598;BME280;17365;48.878;8.334;2023-03-19T02:02:52;99814.09;;;12.76;51.71
30598;BME280;17365;48.878;8.334;2023-03-19T02:05:17;99820.19;;;12.73;51.95
30598;BME280;17365;48.878;8.334;2023-03-19T02:07:49;99816.75;;;12.73;53.25
30598;BME280;17365;48.878;8.334;2023-03-19T02:10:16;99813.28;;;12.71;53.62
30598;BME280;17365;48.878;8.334;2023-03-19T02:12:42;99814.13;;;12.73;54.00
30598;BME280;17365;48.878;8.334;2023-03-19T02:15:07;99822.19;;;12.50;53.51
30598;BME280;17365;48.878;8.334;2023-03-19T02:17:33;99825.72;;;12.43;55.08
30598;BME280;17365;48.878;8.334;2023-03-19T02:20:00;99823.25;;;12.31;55.30
30598;BME280;17365;48.878;8.334;2023-03-19T02:22:29;99830.16;;;12.33;55.90
30598;BME280;17365;48.878;8.334;2023-03-19T02:24:56;99831.03;;;12.34;56.08
30598;BME280;17365;48.878;8.334;2023-03-19T02:27:23;99824.84;;;12.47;55.70
30598;BME280;17365;48.878;8.334;2023-03-19T02:29:48;99822.28;;;12.41;56.24
30598;BME280;17365;48.878;8.334;2023-03-19T02:32:13;99820.53;;;12.46;55.92
30598;BME280;17365;48.878;8.334;2023-03-19T02:34:39;99817.91;;;12.46;56.30
30598;BME280;17365;48.878;8.334;2023-03-19T02:37:10;99822.25;;;12.47;56.36
30598;BME280;17365;48.878;8.334;2023-03-19T02:39:39;99820.56;;;12.40;56.59
30598;BME280;17365;48.878;8.334;2023-03-19T02:42:05;99814.50;;;12.41;56.74
30598;BME280;17365;48.878;8.334;2023-03-19T02:44:32;99817.41;;;12.12;58.79
30598;BME280;17365;48.878;8.334;2023-03-19T02:46:57;99822.47;;;12.24;58.36
30598;BME280;17365;48.878;8.334;2023-03-19T02:49:23;99819.00;;;12.23;58.71
30598;BME280;17365;48.878;8.334;2023-03-19T02:51:48;99820.81;;;12.15;59.96
30598;BME280;17365;48.878;8.334;2023-03-19T02:54:13;99828.53;;;12.24;59.48
30598;BME280;17365;48.878;8.334;2023-03-19T02:56:39;99825.06;;;12.22;59.97
30598;BME280;17365;48.878;8.334;2023-03-19T02:59:04;99824.19;;;12.25;59.90
30598;BME280;17365;48.878;8.334;2023-03-19T03:01:29;99827.72;;;12.18;60.66
30598;BME280;17365;48.878;8.334;2023-03-19T03:03:54;99825.06;;;12.22;60.65
30598;BME280;17365;48.878;8.334;2023-03-19T03:06:20;99819.09;;;12.11;61.63
30598;BME280;17365;48.878;8.334;2023-03-19T03:08:45;99827.88;;;12.01;62.26
30598;BME280;17365;48.878;8.334;2023-03-19T03:11:10;99824.34;;;12.08;61.49
30598;BME280;17365;48.878;8.334;2023-03-19T03:13:36;99834.09;;;11.82;63.33
30598;BME280;17365;48.878;8.334;2023-03-19T03:16:01;99827.03;;;11.96;62.18
30598;BME280;17365;48.878;8.334;2023-03-19T03:18:26;99839.22;;;11.92;62.13
30598;BME280;17365;48.878;8.334;2023-03-19T03:20:51;99831.56;;;11.65;64.48
30598;BME280;17365;48.878;8.334;2023-03-19T03:23:17;99837.66;;;11.62;64.16
30598;BME280;17365;48.878;8.334;2023-03-19T03:25:43;99839.38;;;11.65;64.69
30598;BME280;17365;48.878;8.334;2023-03-19T03:28:08;99841.03;;;11.78;63.43
30598;BME280;17365;48.878;8.334;2023-03-19T03:30:33;99841.88;;;11.83;62.55
30598;BME280;17365;48.878;8.334;2023-03-19T03:32:58;99847.91;;;11.87;63.11
30598;BME280;17365;48.878;8.334;2023-03-19T03:35:23;99843.56;;;11.87;62.80
30598;BME280;17365;48.878;8.334;2023-03-19T03:37:49;99849.00;;;11.55;65.30
30598;BME280;17365;48.878;8.334;2023-03-19T03:40:15;99846.25;;;11.80;63.58
30598;BME280;17365;48.878;8.334;2023-03-19T03:42:41;99846.25;;;11.72;64.43
30598;BME280;17365;48.878;8.334;2023-03-19T03:45:06;99849.72;;;11.71;64.31
30598;BME280;17365;48.878;8.334;2023-03-19T03:47:33;99855.03;;;11.56;66.10
30598;BME280;17365;48.878;8.334;2023-03-19T03:49:58;99860.16;;;11.70;64.75
30598;BME280;17365;48.878;8.334;2023-03-19T03:52:24;99856.59;;;11.77;64.43
30598;BME280;17365;48.878;8.334;2023-03-19T03:54:49;99859.34;;;11.58;65.91
30598;BME280;17365;48.878;8.334;2023-03-19T03:57:14;99856.81;;;11.43;67.06
30598;BME280;17365;48.878;8.334;2023-03-19T03:59:39;99856.84;;;11.46;67.12
30598;BME280;17365;48.878;8.334;2023-03-19T04:02:04;99870.63;;;11.56;66.14
30598;BME280;17365;48.878;8.334;2023-03-19T04:04:30;99864.56;;;11.55;66.79
30598;BME280;17365;48.878;8.334;2023-03-19T04:06:56;99872.41;;;11.48;67.55
30598;BME280;17365;48.878;8.334;2023-03-19T04:09:21;99863.78;;;11.44;67.31
30598;BME280;17365;48.878;8.334;2023-03-19T04:11:47;99869.94;;;11.17;70.17
30598;BME280;17365;48.878;8.334;2023-03-19T04:14:13;99869.88;;;11.34;68.62
30598;BME280;17365;48.878;8.334;2023-03-19T04:16:38;99869.03;;;11.30;68.88
30598;BME280;17365;48.878;8.334;2023-03-19T04:19:03;99869.97;;;11.16;70.50
30598;BME280;17365;48.878;8.334;2023-03-19T04:21:28;99869.00;;;11.36;68.60
30598;BME280;17365;48.878;8.334;2023-03-19T04:23:54;99875.94;;;11.34;68.78
30598;BME280;17365;48.878;8.334;2023-03-19T04:26:19;99876.84;;;11.24;69.97
30598;BME280;17365;48.878;8.334;2023-03-19T04:28:45;99870.88;;;11.05;71.11
30598;BME280;17365;48.878;8.334;2023-03-19T04:31:10;99869.16;;;11.04;71.22
30598;BME280;17365;48.878;8.334;2023-03-19T04:33:36;99874.41;;;10.88;72.83
30598;BME280;17365;48.878;8.334;2023-03-19T04:36:02;99881.28;;;11.02;71.98
30598;BME280;17365;48.878;8.334;2023-03-19T04:38:27;99881.19;;;11.18;70.37
30598;BME280;17365;48.878;8.334;2023-03-19T04:40:53;99878.66;;;11.07;71.51
30598;BME280;17365;48.878;8.334;2023-03-19T04:43:18;99885.56;;;11.09;71.43
30598;BME280;17365;48.878;8.334;2023-03-19T04:45:43;99883.78;;;11.21;70.40
30598;BME280;17365;48.878;8.334;2023-03-19T04:48:09;99886.47;;;10.98;72.03
30598;BME280;17365;48.878;8.334;2023-03-19T04:50:35;99887.44;;;10.62;74.15
30598;BME280;17365;48.878;8.334;2023-03-19T04:53:00;99885.69;;;10.79;73.01
30598;BME280;17365;48.878;8.334;2023-03-19T04:55:26;99893.38;;;11.03;71.09
30598;BME280;17365;48.878;8.334;2023-03-19T04:57:52;99889.13;;;10.81;72.86
30598;BME280;17365;48.878;8.334;2023-03-19T05:00:17;99896.00;;;10.87;72.30
30598;BME280;17365;48.878;8.334;2023-03-19T05:02:42;99897.81;;;10.77;72.86
30598;BME280;17365;48.878;8.334;2023-03-19T05:05:08;99896.91;;;10.75;73.52
30598;BME280;17365;48.878;8.334;2023-03-19T05:07:34;99894.38;;;10.54;74.98
30598;BME280;17365;48.878;8.334;2023-03-19T05:10:00;99893.47;;;10.73;74.23
30598;BME280;17365;48.878;8.334;2023-03-19T05:12:25;99895.22;;;10.68;74.32
30598;BME280;17365;48.878;8.334;2023-03-19T05:14:51;99896.03;;;10.88;72.97
30598;BME280;17365;48.878;8.334;2023-03-19T05:17:16;99903.84;;;10.81;73.53
30598;BME280;17365;48.878;8.334;2023-03-19T05:19:41;99900.38;;;10.88;72.73
30598;BME280;17365;48.878;8.334;2023-03-19T05:22:07;99906.34;;;11.08;71.67
30598;BME280;17365;48.878;8.334;2023-03-19T05:24:32;99905.53;;;10.86;73.25
30598;BME280;17365;48.878;8.334;2023-03-19T05:26:57;99901.19;;;10.94;73.00
30598;BME280;17365;48.878;8.334;2023-03-19T05:29:23;99895.19;;;10.71;74.56
30598;BME280;17365;48.878;8.334;2023-03-19T05:31:48;99902.97;;;10.80;73.86
30598;BME280;17365;48.878;8.334;2023-03-19T05:34:13;99892.56;;;10.83;73.49
30598;BME280;17365;48.878;8.334;2023-03-19T05:36:38;99896.09;;;10.67;74.54
30598;BME280;17365;48.878;8.334;2023-03-19T05:39:04;99893.50;;;10.67;74.48
30598;BME280;17365;48.878;8.334;2023-03-19T05:41:30;99904.69;;;10.89;72.86
30598;BME280;17365;48.878;8.334;2023-03-19T05:43:55;99900.38;;;10.88;73.27
30598;BME280;17365;48.878;8.334;2023-03-19T05:46:20;99902.09;;;10.84;73.47
30598;BME280;17365;48.878;8.334;2023-03-19T05:48:46;99904.66;;;10.93;72.63
30598;BME280;17365;48.878;8.334;2023-03-19T05:51:11;99897.75;;;10.86;73.10
30598;BME280;17365;48.878;8.334;2023-03-19T05:53:36;99902.97;;;10.82;73.67
30598;BME280;17365;48.878;8.334;2023-03-19T05:56:02;99902.97;;;10.83;73.28
30598;BME280;17365;48.878;8.334;2023-03-19T05:58:27;99906.38;;;10.94;72.58
30598;BME280;17365;48.878;8.334;2023-03-19T06:00:55;99910.72;;;10.91;72.85
30598;BME280;17365;48.878;8.334;2023-03-19T06:03:20;99912.50;;;10.73;74.40
30598;BME280;17365;48.878;8.334;2023-03-19T06:05:47;99915.06;;;10.83;73.56
30598;BME280;17365;48.878;8.334;2023-03-19T06:08:13;99908.19;;;10.77;74.03
30598;BME280;17365;48.878;8.334;2023-03-19T06:10:38;99913.38;;;10.71;74.90
30598;BME280;17365;48.878;8.334;2023-03-19T06:13:03;99909.91;;;10.78;74.78
30598;BME280;17365;48.878;8.334;2023-03-19T06:15:29;99923.66;;;11.04;72.95
30598;BME280;17365;48.878;8.334;2023-03-19T06:17:54;99921.03;;;11.14;73.02
30598;BME280;17365;48.878;8.334;2023-03-19T06:20:19;99917.63;;;11.01;73.69
30598;BME280;17365;48.878;8.334;2023-03-19T06:22:45;99917.56;;;11.15;73.10
30598;BME280;17365;48.878;8.334;2023-03-19T06:25:10;99917.53;;;11.25;72.36
30598;BME280;17365;48.878;8.334;2023-03-19T06:27:36;99913.19;;;11.33;72.10
30598;BME280;17365;48.878;8.334;2023-03-19T06:30:01;99921.88;;;11.19;73.19
30598;BME280;17365;48.878;8.334;2023-03-19T06:32:26;99920.13;;;11.24;72.96
30598;BME280;17365;48.878;8.334;2023-03-19T06:34:51;99916.66;;;11.28;73.02
30598;BME280;17365;48.878;8.334;2023-03-19T06:37:17;99923.53;;;11.38;73.01
30598;BME280;17365;48.878;8.334;2023-03-19T06:39:43;99922.63;;;11.47;72.66
30598;BME280;17365;48.878;8.334;2023-03-19T06:42:08;99924.38;;;11.46;72.87
30598;BME280;17365;48.878;8.334;2023-03-19T06:44:33;99926.94;;;11.48;72.80
30598;BME280;17365;48.878;8.334;2023-03-19T06:46:58;99932.97;;;11.56;72.19
30598;BME280;17365;48.878;8.334;2023-03-19T06:49:23;99925.28;;;11.31;73.38
30598;BME280;17365;48.878;8.334;2023-03-19T06:51:49;99921.75;;;11.43;73.18
30598;BME280;17365;48.878;8.334;2023-03-19T06:54:14;99927.72;;;11.63;72.11
30598;BME280;17365;48.878;8.334;2023-03-19T06:56:40;99937.31;;;11.57;72.63
30598;BME280;17365;48.878;8.334;2023-03-19T06:59:05;99935.53;;;11.60;72.50
30598;BME280;17365;48.878;8.334;2023-03-19T07:01:30;99934.88;;;11.09;74.68
30598;BME280;17365;48.878;8.334;2023-03-19T07:03:56;99942.75;;;10.82;76.14
30598;BME280;17365;48.878;8.334;2023-03-19T07:06:21;99944.50;;;10.77;76.56
30598;BME280;17365;48.878;8.334;2023-03-19T07:08:46;99943.56;;;11.02;75.42
30598;BME280;17365;48.878;8.334;2023-03-19T07:11:12;99953.06;;;11.13;75.53
30598;BME280;17365;48.878;8.334;2023-03-19T07:13:37;99944.28;;;11.43;72.85
30598;BME280;17365;48.878;8.334;2023-03-19T07:16:02;99949.44;;;11.56;72.15
30598;BME280;17365;48.878;8.334;2023-03-19T07:18:28;99958.94;;;11.57;71.27
30598;BME280;17365;48.878;8.334;2023-03-19T07:20:53;99957.94;;;11.92;70.40
30598;BME280;17365;48.878;8.334;2023-03-19T07:23:18;99956.13;;;12.03;69.77
30598;BME280;17365;48.878;8.334;2023-03-19T07:25:43;99959.44;;;12.20;68.99
30598;BME280;17365;48.878;8.334;2023-03-19T07:28:09;99959.41;;;12.27;68.30
30598;BME280;17365;48.878;8.334;2023-03-19T07:30:34;99955.97;;;12.23;66.78
30598;BME280;17365;48.878;8.334;2023-03-19T07:33:02;99956.69;;;12.40;66.97
30598;BME280;17365;48.878;8.334;2023-03-19T07:35:27;99962.72;;;12.44;66.31
30598;BME280;17365;48.878;8.334;2023-03-19T07:37:53;99963.59;;;12.46;65.15
30598;BME280;17365;48.878;8.334;2023-03-19T07:40:18;99967.00;;;12.54;64.42
30598;BME280;17365;48.878;8.334;2023-03-19T07:42:43;99964.28;;;12.69;64.94
30598;BME280;17365;48.878;8.334;2023-03-19T07:45:09;99964.47;;;12.48;63.32
30598;BME280;17365;48.878;8.334;2023-03-19T07:47:34;99955.66;;;12.63;64.10
30598;BME280;17365;48.878;8.334;2023-03-19T07:50:00;99959.03;;;12.72;62.92
30598;BME280;17365;48.878;8.334;2023-03-19T07:52:25;99956.38;;;12.80;63.33
30598;BME280;17365;48.878;8.334;2023-03-19T07:54:51;99953.59;;;12.95;62.33
30598;BME280;17365;48.878;8.334;2023-03-19T07:57:16;99953.41;;;13.12;61.99
30598;BME280;17365;48.878;8.334;2023-03-19T07:59:41;99963.53;;;13.41;60.70
30598;BME280;17365;48.878;8.334;2023-03-19T08:02:10;99962.16;;;13.82;60.44
30598;BME280;17365;48.878;8.334;2023-03-19T08:04:36;99956.13;;;13.75;60.10
30598;BME280;17365;48.878;8.334;2023-03-19T08:07:01;99964.50;;;13.31;60.23
30598;BME280;17365;48.878;8.334;2023-03-19T08:09:26;99951.13;;;13.60;59.50
30598;BME280;17365;48.878;8.334;2023-03-19T08:11:51;99961.13;;;13.23;59.94
30598;BME280;17365;48.878;8.334;2023-03-19T08:14:17;99964.66;;;13.16;57.99
30598;BME280;17365;48.878;8.334;2023-03-19T08:16:46;99957.81;;;13.07;58.58
30598;BME280;17365;48.878;8.334;2023-03-19T08:19:11;99955.72;;;13.41;58.39
30598;BME280;17365;48.878;8.334;2023-03-19T08:21:37;99964.63;;;13.20;58.74
30598;BME280;17365;48.878;8.334;2023-03-19T08:24:02;99965.59;;;13.08;59.21
30598;BME280;17365;48.878;8.334;2023-03-19T08:26:27;99962.78;;;13.31;59.29
30598;BME280;17365;48.878;8.334;2023-03-19T08:28:53;99963.47;;;13.46;59.61
30598;BME280;17365;48.878;8.334;2023-03-19T08:31:18;99954.59;;;13.59;60.08
30598;BME280;17365;48.878;8.334;2023-03-19T08:33:43;99956.38;;;13.57;60.40
30598;BME280;17365;48.878;8.334;2023-03-19T08:36:12;99966.63;;;13.72;59.66
30598;BME280;17365;48.878;8.334;2023-03-19T08:38:38;99966.47;;;13.81;58.79
30598;BME280;17365;48.878;8.334;2023-03-19T08:41:03;99967.28;;;14.43;58.42
30598;BME280;17365;48.878;8.334;2023-03-19T08:43:30;99960.75;;;14.18;58.98
30598;BME280;17365;48.878;8.334;2023-03-19T08:45:56;99969.47;;;14.72;57.40
30598;BME280;17365;48.878;8.334;2023-03-19T08:48:21;99959.34;;;15.00;56.87
30598;BME280;17365;48.878;8.334;2023-03-19T08:50:51;99963.31;;;15.21;56.07
30598;BME280;17365;48.878;8.334;2023-03-19T08:53:16;99957.31;;;14.68;56.80
30598;BME280;17365;48.878;8.334;2023-03-19T08:55:42;99960.06;;;14.61;57.13
30598;BME280;17365;48.878;8.334;2023-03-19T08:58:08;99963.03;;;14.90;57.12
30598;BME280;17365;48.878;8.334;2023-03-19T09:00:33;99961.09;;;14.52;57.59
30598;BME280;17365;48.878;8.334;2023-03-19T09:02:58;99961.13;;;14.49;57.84
30598;BME280;17365;48.878;8.334;2023-03-19T09:05:23;99962.66;;;14.62;57.20
30598;BME280;17365;48.878;8.334;2023-03-19T09:07:49;99959.19;;;14.62;57.29
30598;BME280;17365;48.878;8.334;2023-03-19T09:10:14;99957.50;;;14.57;57.23
30598;BME280;17365;48.878;8.334;2023-03-19T09:12:40;99964.88;;;14.85;57.27
30598;BME280;17365;48.878;8.334;2023-03-19T09:15:05;99960.88;;;15.12;55.46
30598;BME280;17365;48.878;8.334;2023-03-19T09:17:31;99965.72;;;14.85;54.53
30598;BME280;17365;48.878;8.334;2023-03-19T09:19:56;99961.91;;;15.03;54.49
30598;BME280;17365;48.878;8.334;2023-03-19T09:22:21;99967.72;;;15.19;53.90
30598;BME280;17365;48.878;8.334;2023-03-19T09:24:46;99965.22;;;15.13;53.34
30598;BME280;17365;48.878;8.334;2023-03-19T09:27:11;99972.91;;;14.74;53.03
30598;BME280;17365;48.878;8.334;2023-03-19T09:29:37;99971.78;;;14.88;52.45
30598;BME280;17365;48.878;8.334;2023-03-19T09:32:02;99975.72;;;14.62;52.89
30598;BME280;17365;48.878;8.334;2023-03-19T09:34:27;99974.84;;;15.11;52.20
30598;BME280;17365;48.878;8.334;2023-03-19T09:36:52;99967.94;;;15.07;52.17
30598;BME280;17365;48.878;8.334;2023-03-19T09:39:18;99969.75;;;15.03;52.31
30598;BME280;17365;48.878;8.334;2023-03-19T09:44:34;99971.06;;;15.26;52.40
30598;BME280;17365;48.878;8.334;2023-03-19T09:49:47;99971.13;;;15.23;52.40
30598;BME280;17365;48.878;8.334;2023-03-19T09:54:48;99970.38;;;15.61;51.38
30598;BME280;17365;48.878;8.334;2023-03-19T09:57:16;99966.50;;;15.79;50.47
30598;BME280;17365;48.878;8.334;2023-03-19T09:59:42;99965.38;;;15.90;49.67
30598;BME280;17365;48.878;8.334;2023-03-19T10:07:07;99954.84;;;15.93;48.50
30598;BME280;17365;48.878;8.334;2023-03-19T10:09:41;99960.06;;;16.32;47.79
30598;BME280;17365;48.878;8.334;2023-03-19T10:12:14;99954.75;;;16.35;47.19
30598;BME280;17365;48.878;8.334;2023-03-19T10:14:47;99966.88;;;16.38;47.80
30598;BME280;17365;48.878;8.334;2023-03-19T10:17:16;99968.72;;;16.34;47.49
30598;BME280;17365;48.878;8.334;2023-03-19T10:19:44;99971.31;;;15.98;47.87
30598;BME280;17365;48.878;8.334;2023-03-19T10:22:13;99973.84;;;16.01;48.24
30598;BME280;17365;48.878;8.334;2023-03-19T10:24:40;99970.34;;;16.02;47.86
30598;BME280;17365;48.878;8.334;2023-03-19T10:27:17;99979.03;;;16.03;47.97
30598;BME280;17365;48.878;8.334;2023-03-19T10:29:44;99975.41;;;16.10;48.19
30598;BME280;17365;48.878;8.334;2023-03-19T10:34:50;99967.75;;;16.01;47.93
30598;BME280;17365;48.878;8.334;2023-03-19T10:37:26;99968.25;;;16.17;48.25
30598;BME280;17365;48.878;8.334;2023-03-19T10:39:54;99964.47;;;16.28;48.72
30598;BME280;17365;48.878;8.334;2023-03-19T10:45:20;99966.28;;;16.26;48.22
30598;BME280;17365;48.878;8.334;2023-03-19T10:47:47;99976.47;;;16.39;48.47
30598;BME280;17365;48.878;8.334;2023-03-19T10:50:27;99969.28;;;16.47;47.78
30598;BME280;17365;48.878;8.334;2023-03-19T10:53:06;99965.03;;;16.43;48.66
30598;BME280;17365;48.878;8.334;2023-03-19T10:58:27;99973.50;;;16.52;48.88
30598;BME280;17365;48.878;8.334;2023-03-19T11:00:56;99972.75;;;16.47;48.92
30598;BME280;17365;48.878;8.334;2023-03-19T11:08:28;99979.59;;;16.17;49.41
30598;BME280;17365;48.878;8.334;2023-03-19T11:10:53;99982.94;;;16.24;49.44
30598;BME280;17365;48.878;8.334;2023-03-19T11:13:20;99983.09;;;16.16;49.52
30598;BME280;17365;48.878;8.334;2023-03-19T11:15:47;99987.50;;;16.14;50.60
30598;BME280;17365;48.878;8.334;2023-03-19T11:18:18;99987.75;;;16.04;51.05
30598;BME280;17365;48.878;8.334;2023-03-19T11:20:49;99979.38;;;16.62;49.49
30598;BME280;17365;48.878;8.334;2023-03-19T11:23:18;99973.19;;;16.66;49.92
30598;BME280;17365;48.878;8.334;2023-03-19T11:25:51;99966.91;;;17.06;49.31
30598;BME280;17365;48.878;8.334;2023-03-19T11:28:17;99967.41;;;16.52;50.77
30598;BME280;17365;48.878;8.334;2023-03-19T11:39:01;99967.16;;;16.97;50.15
30598;BME280;17365;48.878;8.334;2023-03-19T11:41:39;99970.50;;;16.69;50.34
30598;BME280;17365;48.878;8.334;2023-03-19T11:44:18;99972.06;;;16.04;52.29
30598;BME280;17365;48.878;8.334;2023-03-19T11:49:24;99972.03;;;16.42;52.19
30598;BME280;17365;48.878;8.334;2023-03-19T11:52:36;99970.94;;;16.51;52.44
30598;BME280;17365;48.878;8.334;2023-03-19T11:55:03;99966.03;;;16.37;52.55
30598;BME280;17365;48.878;8.334;2023-03-19T12:00:24;99971.19;;;16.03;53.04
30598;BME280;17365;48.878;8.334;2023-03-19T12:03:07;99966.41;;;16.22;52.79
30598;BME280;17365;48.878;8.334;2023-03-19T12:13:11;99963.88;;;16.53;51.99
30598;BME280;17365;48.878;8.334;2023-03-19T12:36:25;99972.34;;;16.28;52.80
30598;BME280;17365;48.878;8.334;2023-03-19T12:38:53;99968.81;;;16.29;52.62
30598;BME280;17365;48.878;8.334;2023-03-19T12:41:20;99967.00;;;16.33;52.61
30598;BME280;17365;48.878;8.334;2023-03-19T12:44:03;99968.78;;;16.68;51.88
30598;BME280;17365;48.878;8.334;2023-03-19T12:46:32;99964.59;;;16.24;53.19
30598;BME280;17365;48.878;8.334;2023-03-19T12:49:00;99962.00;;;16.24;54.23
30598;BME280;17365;48.878;8.334;2023-03-19T12:51:28;99969.06;;;15.38;60.56
30598;BME280;17365;48.878;8.334;2023-03-19T12:56:33;99972.38;;;15.90;60.31
30598;BME280;17365;48.878;8.334;2023-03-19T12:59:16;99972.00;;;15.66;59.42
30598;BME280;17365;48.878;8.334;2023-03-19T13:01:47;99969.00;;;15.83;58.88
30598;BME280;17365;48.878;8.334;2023-03-19T13:04:20;99970.22;;;16.09;57.97
30598;BME280;17365;48.878;8.334;2023-03-19T13:09:26;99978.38;;;15.93;58.60
30598;BME280;17365;48.878;8.334;2023-03-19T13:11:57;99977.44;;;16.35;57.40
30598;BME280;17365;48.878;8.334;2023-03-19T13:17:01;99975.06;;;15.87;58.44
30598;BME280;17365;48.878;8.334;2023-03-19T13:21:57;99973.16;;;15.93;58.21
30598;BME280;17365;48.878;8.334;2023-03-19T13:24:25;99968.50;;;16.06;57.87
30598;BME280;17365;48.878;8.334;2023-03-19T13:26:51;99975.50;;;16.06;57.20
30598;BME280;17365;48.878;8.334;2023-03-19T13:29:27;99968.03;;;16.26;57.26
30598;BME280;17365;48.878;8.334;2023-03-19T13:31:58;99965.09;;;16.02;58.02
30598;BME280;17365;48.878;8.334;2023-03-19T13:34:26;99960.75;;;16.39;57.20
30598;BME280;17365;48.878;8.334;2023-03-19T13:39:35;99958.22;;;15.98;58.87
30598;BME280;17365;48.878;8.334;2023-03-19T13:44:51;99957.69;;;16.57;56.43
