sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13732;BME280;6937;56.096;12.664;2023-03-19T00:01:42;100954.78;;;8.53;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:04:07;100956.84;;;8.48;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:06:34;100942.97;;;8.43;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:08:59;100947.53;;;8.41;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:11:25;100953.72;;;8.41;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:13:50;100954.56;;;8.42;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:16:16;100947.53;;;8.41;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:18:41;100959.81;;;8.43;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:21:07;100963.97;;;8.47;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:23:33;100970.28;;;8.46;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:25:58;100975.41;;;8.49;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:28:23;100985.22;;;8.49;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:30:50;100991.13;;;8.54;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:33:15;100992.56;;;8.59;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:35:40;100989.41;;;8.67;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:38:06;100990.28;;;8.67;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:40:31;100998.00;;;8.58;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:42:57;100992.16;;;8.51;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:45:23;100989.13;;;8.57;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:47:48;100987.59;;;8.53;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:50:14;100993.59;;;8.57;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:52:39;101002.00;;;8.65;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:55:06;101002.47;;;8.71;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:57:32;100996.09;;;8.74;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T00:59:57;101000.19;;;8.80;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:02:22;100992.78;;;8.85;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:04:48;100986.47;;;8.86;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:07:13;100984.88;;;8.83;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:09:39;100995.16;;;8.75;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:12:05;100988.69;;;8.65;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:14:31;100986.28;;;8.60;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:16:56;100988.56;;;8.66;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:19:22;100989.16;;;8.71;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:21:47;100977.44;;;8.74;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:24:14;100977.53;;;8.72;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:26:40;100967.91;;;8.70;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:29:06;100963.56;;;8.69;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:31:31;100970.97;;;8.64;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:33:56;100967.72;;;8.59;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:36:22;100968.97;;;8.53;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:38:47;100972.75;;;8.49;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:41:13;100972.56;;;8.52;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:43:38;100970.75;;;8.53;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:46:06;100960.09;;;8.53;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:48:41;100961.25;;;8.49;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:51:10;100954.09;;;8.49;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:53:37;100949.91;;;8.45;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:56:09;100944.84;;;8.41;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T01:58:38;100943.44;;;8.35;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:01:04;100940.34;;;8.27;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:03:29;100952.03;;;8.24;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:05:56;100937.94;;;8.22;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:08:23;100936.41;;;8.18;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:10:50;100935.06;;;8.11;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:13:17;100936.31;;;8.06;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:15:43;100936.66;;;8.00;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:18:09;100942.16;;;7.97;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:20:50;100937.22;;;7.91;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:28:25;100950.53;;;7.75;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:30:51;100946.94;;;7.76;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:33:18;100938.44;;;7.69;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:35:45;100944.63;;;7.70;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:38:12;100956.97;;;7.71;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:41:03;100956.19;;;7.69;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:43:30;100953.38;;;7.72;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:45:56;100952.69;;;7.68;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:48:22;100961.50;;;7.69;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:50:48;100964.16;;;7.69;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:53:13;100956.19;;;7.69;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:55:40;100956.19;;;7.69;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T02:58:05;100965.22;;;7.66;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:00:31;100969.94;;;7.61;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:02:56;100971.84;;;7.59;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:05:22;100964.72;;;7.60;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:07:48;100971.16;;;7.56;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:10:14;100966.00;;;7.53;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:12:40;100963.44;;;7.51;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:15:06;100966.25;;;7.48;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:17:35;100957.50;;;7.46;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:20:03;100956.81;;;7.43;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:22:28;100966.94;;;7.36;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:24:54;100967.13;;;7.33;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:27:20;100966.31;;;7.31;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:29:45;100974.41;;;7.29;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:32:11;100976.28;;;7.27;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:34:36;100979.56;;;7.33;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:37:01;100990.97;;;7.35;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:39:27;100996.97;;;7.38;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:41:52;100997.91;;;7.37;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:44:18;101000.66;;;7.36;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:46:43;101004.97;;;7.38;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:49:08;101006.56;;;7.41;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:51:34;100996.97;;;7.38;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:53:59;101000.66;;;7.36;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:56:25;101008.09;;;7.29;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T03:58:51;101008.28;;;7.26;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:01:17;101005.69;;;7.24;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:03:43;101011.13;;;7.23;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:06:13;101000.47;;;7.23;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:08:40;101011.81;;;7.26;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:11:06;101006.47;;;7.26;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:13:31;101012.56;;;7.28;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:16:02;101008.19;;;7.27;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:18:27;101016.91;;;7.14;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:20:53;101019.06;;;7.07;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:23:18;101021.72;;;7.07;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:25:43;101025.13;;;7.09;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:28:08;101022.00;;;7.18;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:30:34;101023.78;;;7.18;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:33:00;101012.28;;;7.17;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:35:25;101009.72;;;7.16;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:37:51;101010.03;;;7.10;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:40:16;101017.31;;;7.06;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:42:42;101024.53;;;7.04;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:45:09;101017.44;;;6.88;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:47:34;101020.50;;;6.80;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:49:59;101027.31;;;6.68;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:52:25;101015.78;;;6.69;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:54:50;101018.50;;;6.68;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:57:16;101018.44;;;6.69;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T04:59:41;101021.06;;;6.69;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:02:07;101021.94;;;6.70;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:04:32;101022.63;;;6.73;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:06:58;101023.16;;;6.80;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:09:23;101028.16;;;6.86;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:11:48;101024.56;;;6.87;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:14:14;101019.19;;;6.89;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:16:39;101021.66;;;6.92;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:19:05;101023.22;;;6.96;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:21:30;101030.16;;;6.98;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:23:56;101027.50;;;6.98;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:26:21;101027.25;;;7.03;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:28:46;101027.97;;;7.06;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:31:12;101031.47;;;7.07;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:33:37;101034.06;;;7.08;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:36:03;101035.00;;;7.07;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:38:28;101027.03;;;7.07;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:40:53;101035.06;;;7.06;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:43:19;101035.00;;;7.07;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:45:49;101029.34;;;7.13;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:48:16;101028.41;;;7.14;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:50:41;101023.25;;;7.11;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:53:07;101026.78;;;7.12;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:55:32;101029.50;;;7.10;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T05:57:57;101034.59;;;7.15;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:00:23;101034.59;;;7.15;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:02:48;101033.03;;;7.11;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:05:15;101036.56;;;7.11;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:07:40;101042.72;;;7.12;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:10:07;101039.22;;;7.11;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:12:33;101039.97;;;7.13;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:14:58;101045.22;;;7.15;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:17:24;101046.09;;;7.15;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:19:49;101045.97;;;7.17;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:22:14;101061.75;;;7.20;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:24:40;101057.00;;;7.26;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:27:06;101060.34;;;7.30;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:29:31;101054.06;;;7.31;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:31:57;101050.72;;;7.27;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:34:22;101060.34;;;7.30;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:36:48;101059.38;;;7.31;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:39:13;101061.78;;;7.36;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:41:39;101062.75;;;7.35;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:44:04;101064.38;;;7.37;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:46:30;101058.97;;;7.39;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:48:56;101061.22;;;7.46;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:51:21;101061.31;;;7.45;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:53:47;101069.91;;;7.50;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:56:12;101071.28;;;7.57;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T06:58:37;101073.53;;;7.64;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:01:03;101074.09;;;7.69;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:03:29;101076.50;;;7.74;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:05:55;101076.94;;;7.82;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:08:20;101082.78;;;7.89;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:10:45;101093.94;;;7.95;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:13:11;101085.69;;;8.00;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:15:37;101087.25;;;8.04;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:18:02;101092.13;;;8.11;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:20:28;101091.19;;;8.12;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:22:53;101100.78;;;8.15;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:25:19;101089.09;;;8.17;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:27:45;101094.34;;;8.19;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:30:11;101088.97;;;8.20;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:32:37;101087.06;;;8.22;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:35:06;101080.97;;;8.20;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:37:32;101091.63;;;8.20;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:39:58;101081.84;;;8.21;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:42:23;101093.84;;;8.28;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:44:49;101096.75;;;8.23;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:47:15;101094.00;;;8.25;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:49:40;101105.34;;;8.29;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:52:05;101098.22;;;8.29;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:54:31;101100.63;;;8.34;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:56:57;101094.38;;;8.35;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T07:59:22;101100.31;;;8.40;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:01:48;101101.41;;;8.36;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:04:13;101103.97;;;8.37;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:06:39;101096.84;;;8.38;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:09:04;101101.25;;;8.39;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:11:30;101109.13;;;8.40;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:13:55;101106.19;;;8.45;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:16:20;101100.88;;;8.45;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:18:46;101103.34;;;8.48;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:21:11;101104.13;;;8.50;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:23:36;101100.34;;;8.54;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:26:02;101102.03;;;8.55;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:28:27;101098.25;;;8.59;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:30:53;101105.31;;;8.60;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:33:20;101113.22;;;8.61;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:35:45;101105.97;;;8.63;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:38:11;101100.56;;;8.65;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:40:36;101098.66;;;8.67;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:43:01;101097.03;;;8.64;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:45:28;101096.00;;;8.67;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:47:53;101099.72;;;8.64;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:50:19;101099.63;;;8.66;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:52:44;101091.53;;;8.67;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:55:10;101092.81;;;8.76;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T08:57:36;101094.00;;;8.70;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:00:03;101087.75;;;8.71;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:02:30;101093.06;;;8.71;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:04:55;101098.31;;;8.73;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:07:20;101101.72;;;8.75;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:09:46;101093.66;;;8.77;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:12:14;101091.75;;;8.79;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:14:40;101088.22;;;8.78;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:17:05;101100.34;;;8.84;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:19:32;101098.34;;;8.87;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:21:58;101099.97;;;8.90;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:24:23;101109.00;;;8.87;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:26:48;101095.56;;;8.89;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:29:14;101102.34;;;8.94;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:31:40;101104.84;;;8.97;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:34:06;101108.34;;;8.98;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:36:33;101101.13;;;9.00;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:38:59;101109.81;;;9.03;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:46:44;101101.44;;;9.23;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:49:42;101097.44;;;9.31;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:54:45;101096.09;;;9.38;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:57:12;101103.75;;;9.44;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T09:59:39;101103.16;;;9.53;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:04:41;101103.66;;;9.59;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:07:30;101112.88;;;9.68;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:10:20;101092.84;;;9.75;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:13:14;101103.59;;;9.88;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:15:43;101108.38;;;9.97;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:18:10;101120.16;;;10.07;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:20:54;101113.00;;;10.22;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:23:33;101110.69;;;10.30;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:26:04;101120.22;;;10.34;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:28:31;101123.97;;;10.44;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:31:39;101134.63;;;10.58;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:34:05;101133.16;;;10.66;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:36:34;101125.47;;;10.75;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:39:00;101139.19;;;10.95;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:41:37;101134.09;;;11.18;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:44:15;101133.78;;;11.47;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:46:43;101142.25;;;11.54;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:49:12;101129.50;;;11.57;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:51:39;101140.19;;;11.70;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:54:22;101114.63;;;11.53;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T10:56:48;101116.44;;;11.53;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:01:57;101109.78;;;11.58;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:04:24;101112.16;;;11.63;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:07:11;101095.00;;;11.78;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:09:39;101094.38;;;11.87;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:12:14;101084.38;;;11.89;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:14:41;101072.47;;;11.93;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:17:19;101072.44;;;12.06;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:22:40;101045.19;;;12.12;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:25:15;101055.00;;;12.48;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:27:57;101054.59;;;12.76;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:30:23;101040.47;;;12.74;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:36:09;101016.81;;;13.01;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:41:29;101001.00;;;13.43;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:44:15;100989.63;;;13.62;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:46:49;100987.56;;;13.65;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T11:52:11;100919.38;;;12.68;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:03:23;100874.38;;;11.81;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:05:59;100870.44;;;12.08;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:08:42;100861.97;;;12.37;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:11:17;100860.03;;;12.61;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:14:01;100864.16;;;12.98;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:19:30;100849.34;;;13.37;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:24:44;100811.47;;;13.51;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:27:39;100810.81;;;13.59;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:30:30;100811.56;;;13.82;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:35:46;100821.13;;;13.95;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:38:21;100807.44;;;14.29;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:40:56;100812.69;;;14.51;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:43:45;100820.75;;;14.51;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:48:55;100875.22;;;14.02;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:51:31;100913.59;;;13.93;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T12:59:31;100978.19;;;13.60;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T13:02:40;101001.41;;;13.38;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T13:05:16;101001.75;;;13.45;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T13:10:31;101016.63;;;13.04;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T13:12:57;100999.44;;;13.18;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T13:23:30;100989.63;;;13.62;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T13:25:59;100988.81;;;13.39;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T13:28:30;100985.91;;;13.31;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T13:31:17;100996.75;;;13.18;100.00
13732;BME280;6937;56.096;12.664;2023-03-19T13:34:00;100990.59;;;12.94;100.00
