sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77967;SDS011;67160;53.102;17.922;2023-03-19T00:22:32;29;;;25;;
77967;SDS011;67160;53.102;17.922;2023-03-19T00:22:32;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T00:52:37;32;;;28;;
77967;SDS011;67160;53.102;17.922;2023-03-19T00:52:38;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T01:22:39;28;;;27;;
77967;SDS011;67160;53.102;17.922;2023-03-19T01:22:39;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T01:52:50;30;;;26;;
77967;SDS011;67160;53.102;17.922;2023-03-19T01:52:51;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T02:53:06;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T02:53:06;42;;;34;;
77967;SDS011;67160;53.102;17.922;2023-03-19T03:23:07;40;;;35;;
77967;SDS011;67160;53.102;17.922;2023-03-19T03:23:08;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T03:53:17;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T03:53:17;43;;;33;;
77967;SDS011;67160;53.102;17.922;2023-03-19T04:23:18;42;;;34;;
77967;SDS011;67160;53.102;17.922;2023-03-19T04:23:19;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T04:53:30;36;;;32;;
77967;SDS011;67160;53.102;17.922;2023-03-19T04:53:31;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T05:23:32;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T05:23:32;36;;;31;;
77967;SDS011;67160;53.102;17.922;2023-03-19T05:53:44;47;;;38;;
77967;SDS011;67160;53.102;17.922;2023-03-19T05:53:44;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T06:23:46;42;;;33;;
77967;SDS011;67160;53.102;17.922;2023-03-19T06:23:46;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T06:53:57;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T06:53:57;51;;;39;;
77967;SDS011;67160;53.102;17.922;2023-03-19T07:23:58;63;;;49;;
77967;SDS011;67160;53.102;17.922;2023-03-19T07:23:58;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T07:54:10;57;;;47;;
77967;SDS011;67160;53.102;17.922;2023-03-19T07:54:10;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T08:24:11;55;;;45;;
77967;SDS011;67160;53.102;17.922;2023-03-19T08:24:11;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T09:19:18;44;;;36;;
77967;SDS011;67160;53.102;17.922;2023-03-19T09:19:18;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T09:49:37;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T09:49:37;43;;;36;;
77967;SDS011;67160;53.102;17.922;2023-03-19T10:19:54;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T10:49:51;44;;;36;;
77967;SDS011;67160;53.102;17.922;2023-03-19T10:49:52;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T11:19:54;27;;;27;;
77967;SDS011;67160;53.102;17.922;2023-03-19T11:19:55;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T12:20:24;23;;;23;;
77967;SDS011;67160;53.102;17.922;2023-03-19T12:20:28;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T12:50:33;27;;;26;;
77967;SDS011;67160;53.102;17.922;2023-03-19T12:50:36;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T13:20:45;39;;;33;;
77967;SDS011;67160;53.102;17.922;2023-03-19T13:50:59;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T13:51:20;49;;;39;;
77967;SDS011;67160;53.102;17.922;2023-03-19T14:21:04;30;;;28;;
77967;SDS011;67160;53.102;17.922;2023-03-19T14:21:07;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T15:21:31;28;;;26;;
77967;SDS011;67160;53.102;17.922;2023-03-19T15:21:31;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T15:51:33;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T15:51:33;28;;;28;;
77967;SDS011;67160;53.102;17.922;2023-03-19T16:21:43;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T16:21:43;36;;;33;;
77967;SDS011;67160;53.102;17.922;2023-03-19T16:51:45;41;;;36;;
77967;SDS011;67160;53.102;17.922;2023-03-19T16:51:45;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T17:21:56;55;;;45;;
77967;SDS011;67160;53.102;17.922;2023-03-19T17:21:57;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T17:51:59;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T17:51:59;61;;;48;;
77967;SDS011;67160;53.102;17.922;2023-03-19T18:22:13;58;;;47;;
77967;SDS011;67160;53.102;17.922;2023-03-19T18:22:15;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T18:52:16;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T18:52:16;51;;;42;;
77967;SDS011;67160;53.102;17.922;2023-03-19T19:22:23;58;;;47;;
77967;SDS011;67160;53.102;17.922;2023-03-19T19:22:23;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T19:52:24;72;;;58;;
77967;SDS011;67160;53.102;17.922;2023-03-19T19:52:25;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T20:22:36;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T20:22:36;112;;;93;;
77967;SDS011;67160;53.102;17.922;2023-03-19T20:52:38;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T20:52:38;132;;;118;;
77967;SDS011;67160;53.102;17.922;2023-03-19T21:22:39;119;;;102;;
77967;SDS011;67160;53.102;17.922;2023-03-19T21:22:39;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T21:52:42;131;;;119;;
77967;SDS011;67160;53.102;17.922;2023-03-19T21:52:43;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T22:22:44;111;;;100;;
77967;SDS011;67160;53.102;17.922;2023-03-19T22:22:44;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T22:52:46;125;;;106;;
77967;SDS011;67160;53.102;17.922;2023-03-19T22:52:46;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T23:22:48;118;;;103;;
77967;SDS011;67160;53.102;17.922;2023-03-19T23:22:48;;;;;;
77967;SDS011;67160;53.102;17.922;2023-03-19T23:52:54;92;;;82;;
77967;SDS011;67160;53.102;17.922;2023-03-19T23:52:54;;;;;;
