sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-03-19T00:00:38;95.08;94.40;93.01;86.38;689.63;689.47;689.14;685.44;583.28;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T00:03:43;226.69;214.87;190.66;152.86;1220.45;1219.30;1215.89;1183.01;968.33;0.64
39490;SPS30;25175;50.140;18.990;2023-03-19T00:06:51;564.41;513.25;408.39;267.39;2135.04;2130.51;2116.45;1983.27;1510.34;0.78
39490;SPS30;25175;50.140;18.990;2023-03-19T00:09:58;229.80;221.24;203.69;172.74;1379.15;1378.25;1375.66;1350.40;1123.09;0.59
39490;SPS30;25175;50.140;18.990;2023-03-19T00:13:05;188.90;185.74;179.28;162.21;1295.09;1294.64;1293.51;1281.91;1084.05;0.55
39490;SPS30;25175;50.140;18.990;2023-03-19T00:16:10;172.49;169.89;164.56;149.59;1194.28;1193.90;1192.93;1183.00;1001.54;0.54
39490;SPS30;25175;50.140;18.990;2023-03-19T00:19:16;163.57;161.04;155.85;141.50;1129.73;1129.36;1128.43;1118.86;946.97;0.54
39490;SPS30;25175;50.140;18.990;2023-03-19T00:22:22;153.80;151.78;147.63;134.91;1077.10;1076.78;1076.00;1067.84;905.20;0.53
39490;SPS30;25175;50.140;18.990;2023-03-19T00:25:26;153.04;150.51;145.32;131.55;1050.30;1049.94;1049.03;1039.69;879.32;0.55
39490;SPS30;25175;50.140;18.990;2023-03-19T00:28:34;142.87;140.53;135.74;122.93;981.48;981.14;980.30;971.63;821.86;0.55
39490;SPS30;25175;50.140;18.990;2023-03-19T00:31:39;138.68;136.92;133.33;122.01;974.09;973.81;973.12;965.93;819.09;0.53
39490;SPS30;25175;50.140;18.990;2023-03-19T00:34:45;132.83;131.12;127.60;116.68;931.55;931.28;930.61;923.63;783.08;0.53
39490;SPS30;25175;50.140;18.990;2023-03-19T00:37:51;115.04;113.82;111.30;102.41;817.60;817.38;816.87;811.44;688.98;0.52
39490;SPS30;25175;50.140;18.990;2023-03-19T00:40:56;104.58;103.68;101.83;94.20;752.09;751.91;751.50;747.07;635.14;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T00:44:03;97.17;96.42;94.89;87.99;702.51;702.35;701.99;698.08;593.83;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T00:47:09;95.01;94.28;92.77;86.03;686.85;686.69;686.34;682.52;580.59;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T00:50:14;88.45;87.97;86.99;81.15;647.88;647.74;647.47;644.39;548.93;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T00:53:19;87.42;86.97;86.05;80.33;641.37;641.24;640.97;637.99;543.56;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T00:56:25;94.27;93.62;92.30;85.78;684.84;684.69;684.36;680.76;579.39;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T00:59:33;92.20;91.68;90.61;84.46;674.35;674.21;673.92;670.65;571.20;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T01:02:37;81.75;81.27;80.29;74.82;597.35;597.22;596.96;594.03;505.90;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T01:05:43;82.27;81.85;80.99;75.61;603.68;603.56;603.31;600.51;511.63;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T01:08:50;78.93;78.49;77.57;72.32;577.37;577.26;577.00;574.21;489.07;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T01:11:55;78.73;78.28;77.35;72.09;575.56;575.44;575.19;572.39;487.48;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T01:15:06;78.69;78.23;77.29;72.03;575.07;574.95;574.70;571.89;487.05;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T01:18:13;77.42;76.93;75.91;70.64;563.95;563.83;563.57;560.69;477.34;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T01:21:18;77.43;76.72;75.28;69.55;555.26;555.12;554.81;551.44;468.68;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T01:24:27;76.95;76.47;75.49;70.27;561.02;560.90;560.65;557.82;474.94;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T01:27:32;77.25;76.60;75.26;69.65;556.07;555.94;555.64;552.39;469.68;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T01:30:41;76.45;75.91;74.80;69.47;554.65;554.53;554.26;551.30;469.14;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T01:34:08;80.43;79.87;78.72;73.15;583.98;583.85;583.57;580.48;494.02;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T01:37:20;82.57;82.16;81.30;75.91;606.09;605.97;605.72;602.92;513.71;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T01:40:28;85.12;84.54;83.34;77.46;618.42;618.28;617.99;614.74;523.21;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T01:43:34;86.54;86.00;84.90;79.03;630.96;630.82;630.53;627.35;534.14;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T01:46:48;85.04;84.44;83.22;77.30;617.15;617.02;616.72;613.43;522.03;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T01:50:20;85.41;84.81;83.59;77.65;619.96;619.82;619.52;616.23;524.42;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T01:53:55;87.26;86.50;84.94;78.56;627.25;627.09;626.75;623.04;529.67;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T01:57:24;85.93;85.24;83.81;77.63;619.82;619.67;619.35;615.81;523.71;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T02:00:28;84.79;84.11;82.72;76.64;611.90;611.75;611.43;607.96;517.07;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T02:03:37;83.52;82.84;81.47;75.48;602.63;602.49;602.17;598.75;509.22;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T02:06:51;80.39;79.65;78.14;72.18;576.30;576.16;575.83;572.32;486.41;0.52
39490;SPS30;25175;50.140;18.990;2023-03-19T02:10:00;77.72;77.17;76.05;70.64;563.99;563.87;563.59;560.59;477.06;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T02:13:12;77.60;76.98;75.71;70.15;560.07;559.94;559.65;556.47;473.28;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T02:16:18;81.52;80.84;79.44;73.54;587.12;586.98;586.67;583.26;495.95;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T02:19:27;81.10;80.47;79.20;73.44;586.36;586.23;585.93;582.67;495.66;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T02:22:46;77.23;76.67;75.52;70.10;559.70;559.57;559.30;556.27;473.31;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T02:26:08;76.68;76.08;74.84;69.36;553.80;553.67;553.38;550.27;468.04;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T02:29:17;75.14;74.68;73.74;68.68;548.30;548.18;547.94;545.21;464.25;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T02:32:22;78.26;77.71;76.59;71.15;568.06;567.93;567.66;564.64;480.52;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T02:35:28;77.17;76.59;75.38;69.92;558.25;558.12;557.84;554.76;471.94;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T02:38:37;80.88;80.38;79.34;73.85;589.59;589.47;589.20;586.22;499.11;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T02:41:50;85.32;84.79;83.71;77.93;622.21;622.07;621.79;618.67;526.76;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T02:45:00;85.15;84.43;82.93;76.74;612.67;612.52;612.19;608.60;517.44;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T02:48:06;93.49;92.83;91.47;84.96;678.34;678.19;677.86;674.24;573.76;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T02:51:11;97.01;96.23;94.63;87.68;700.01;699.84;699.48;695.50;591.51;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T02:54:16;99.86;99.18;97.80;90.92;725.92;725.76;725.42;721.63;614.23;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T02:57:25;100.94;100.23;98.76;91.73;732.40;732.23;731.88;727.97;619.49;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T03:00:29;101.55;100.83;99.36;92.29;736.82;736.66;736.30;732.37;623.23;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T03:03:35;103.92;103.09;101.37;93.92;749.83;749.66;749.26;745.00;633.61;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T03:06:39;104.29;103.53;101.99;94.70;756.08;755.91;755.53;751.46;639.43;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T03:09:45;107.82;106.92;105.08;97.29;776.74;776.56;776.14;771.65;656.16;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T03:12:53;104.15;103.43;101.95;94.74;756.38;756.21;755.85;751.85;639.88;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T03:15:58;102.61;101.82;100.22;92.95;742.09;741.92;741.55;737.44;627.33;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T03:19:03;103.93;102.99;101.08;93.41;745.80;745.62;745.20;740.71;629.59;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T03:22:10;99.10;98.35;96.81;89.80;716.96;716.80;716.43;712.48;606.12;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T03:25:14;98.97;98.16;96.50;89.37;713.50;713.33;712.95;708.86;602.82;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T03:28:22;99.07;98.33;96.83;89.86;717.43;717.26;716.90;712.99;606.62;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T03:31:27;106.72;105.84;104.03;96.32;769.01;768.83;768.42;763.98;649.66;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T03:34:32;118.40;117.23;114.84;105.89;845.42;845.20;844.70;839.34;713.03;0.52
39490;SPS30;25175;50.140;18.990;2023-03-19T03:37:37;119.11;117.94;115.53;106.53;850.54;850.32;849.81;844.42;717.35;0.52
39490;SPS30;25175;50.140;18.990;2023-03-19T03:40:44;118.55;117.61;115.69;107.23;856.14;855.94;855.49;850.67;723.55;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T03:43:57;165.98;163.88;159.59;146.05;1166.06;1165.72;1164.90;1156.30;980.54;0.53
39490;SPS30;25175;50.140;18.990;2023-03-19T03:47:02;162.08;160.10;156.03;142.95;1141.31;1140.98;1140.19;1131.95;960.13;0.53
39490;SPS30;25175;50.140;18.990;2023-03-19T03:50:07;155.54;153.97;150.76;138.94;1109.27;1108.98;1108.31;1101.19;935.36;0.52
39490;SPS30;25175;50.140;18.990;2023-03-19T03:53:15;147.64;146.24;143.39;132.36;1056.73;1056.47;1055.86;1049.32;891.65;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T03:56:20;163.29;161.57;158.04;145.45;1161.22;1160.91;1160.19;1152.52;978.65;0.52
39490;SPS30;25175;50.140;18.990;2023-03-19T03:59:28;193.89;191.52;186.67;171.03;1365.48;1365.09;1364.15;1354.30;1148.75;0.52
39490;SPS30;25175;50.140;18.990;2023-03-19T04:02:33;218.44;215.06;208.11;188.94;1508.47;1507.98;1506.73;1493.93;1264.39;0.54
39490;SPS30;25175;50.140;18.990;2023-03-19T04:05:38;188.76;186.31;181.28;165.74;1323.23;1322.84;1321.88;1311.94;1112.25;0.53
39490;SPS30;25175;50.140;18.990;2023-03-19T04:08:43;158.77;157.39;154.54;142.92;1141.02;1140.75;1140.12;1133.34;963.47;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T04:11:48;137.39;136.49;134.67;125.28;1000.19;999.98;999.51;994.38;846.51;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T04:14:55;113.47;113.00;112.03;104.84;837.05;836.89;836.58;832.96;710.08;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T04:18:01;104.22;103.69;102.61;95.82;764.98;764.83;764.51;760.97;648.38;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T04:21:06;95.43;94.98;94.06;87.91;701.87;701.74;701.46;698.30;595.10;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T04:24:12;87.38;86.97;86.12;80.48;642.55;642.43;642.17;639.27;544.78;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T04:27:17;97.41;96.90;95.85;89.46;714.26;714.12;713.82;710.47;605.29;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T04:30:25;104.89;104.48;103.66;97.09;775.11;774.97;774.68;771.42;657.74;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T04:33:30;89.37;88.99;88.22;82.56;659.12;659.00;658.75;655.89;559.13;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T04:36:36;76.97;76.79;76.41;71.83;573.49;573.39;573.21;571.08;487.34;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T04:39:42;76.62;76.38;75.87;71.17;568.18;568.07;567.88;565.60;482.43;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T04:42:48;81.19;80.88;80.23;75.14;599.93;599.82;599.60;597.07;509.08;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T04:46:07;92.08;91.59;90.59;84.53;674.84;674.71;674.42;671.24;571.83;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T04:49:14;92.93;92.39;91.28;85.06;679.08;678.94;678.64;675.32;575.13;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T04:52:21;88.86;88.38;87.40;81.53;650.91;650.78;650.50;647.41;551.49;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T04:55:26;92.08;91.56;90.48;84.35;673.46;673.32;673.02;669.76;570.44;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T04:58:39;90.29;89.93;89.20;83.53;666.86;666.74;666.49;663.66;565.83;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T05:01:47;105.53;104.92;103.65;96.59;771.14;770.97;770.63;766.86;653.07;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T05:04:55;121.37;120.42;118.48;109.85;877.00;876.80;876.35;871.45;741.26;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T05:08:01;110.81;109.93;108.12;100.20;799.94;799.76;799.34;794.82;676.02;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T05:11:05;107.73;106.97;105.43;97.95;782.06;781.88;781.50;777.36;661.56;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T05:14:25;115.36;114.55;112.88;104.85;837.09;836.90;836.49;832.03;708.05;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T05:17:51;213.91;210.01;202.02;181.99;1452.97;1452.44;1451.08;1437.17;1214.04;0.56
39490;SPS30;25175;50.140;18.990;2023-03-19T05:20:57;262.57;255.82;241.99;213.18;1702.01;1701.22;1699.04;1677.33;1409.01;0.58
39490;SPS30;25175;50.140;18.990;2023-03-19T05:24:02;232.98;227.59;216.53;192.23;1534.79;1534.13;1532.34;1514.48;1274.72;0.57
39490;SPS30;25175;50.140;18.990;2023-03-19T05:27:11;186.52;183.52;177.37;160.76;1283.50;1283.07;1281.98;1270.79;1075.10;0.54
39490;SPS30;25175;50.140;18.990;2023-03-19T05:30:36;157.22;155.51;152.02;139.80;1116.17;1115.87;1115.16;1107.67;940.40;0.52
39490;SPS30;25175;50.140;18.990;2023-03-19T05:33:55;144.31;143.04;140.43;129.85;1036.67;1036.42;1035.85;1029.67;875.30;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T05:36:59;132.96;132.06;130.22;121.06;966.50;966.29;965.83;960.78;817.78;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T05:40:05;136.83;135.97;134.20;124.91;997.25;997.04;996.58;991.54;844.19;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T05:43:16;142.31;141.15;138.77;128.53;1026.16;1025.91;1025.37;1019.50;867.00;0.51
39490;SPS30;25175;50.140;18.990;2023-03-19T05:46:22;140.42;139.35;137.15;127.21;1015.60;1015.37;1014.85;1009.22;858.54;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T05:49:29;141.71;140.60;138.31;128.21;1023.59;1023.35;1022.82;1017.07;865.10;0.50
39490;SPS30;25175;50.140;18.990;2023-03-19T05:52:35;132.62;131.83;130.20;121.27;968.24;968.04;967.60;962.81;819.88;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T05:55:40;124.00;123.32;121.91;113.69;907.72;907.54;907.15;902.80;768.99;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T05:58:48;126.21;125.60;124.36;116.19;927.63;927.44;927.07;922.86;786.42;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T06:01:58;126.69;125.97;124.48;116.03;926.34;926.15;925.75;921.25;784.61;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T06:05:09;121.29;120.61;119.22;111.17;887.57;887.39;887.01;882.74;751.88;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T06:08:14;116.35;115.72;114.42;106.74;852.16;851.98;851.62;847.57;721.99;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T06:11:34;110.12;109.37;107.83;100.22;800.17;799.99;799.61;795.41;676.99;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T06:15:03;99.73;99.15;97.96;91.30;728.89;728.74;728.42;724.86;617.32;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T06:18:09;99.28;98.65;97.36;90.61;723.43;723.28;722.94;719.27;612.37;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T06:21:18;97.17;96.69;95.72;89.41;713.83;713.68;713.39;710.13;605.11;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T06:24:26;99.95;99.37;98.16;91.46;730.20;730.04;729.72;726.13;618.38;0.49
39490;SPS30;25175;50.140;18.990;2023-03-19T06:27:31;96.94;96.35;95.14;88.61;707.43;707.28;706.97;703.44;598.99;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T06:30:52;90.00;89.51;88.50;82.55;659.10;658.97;658.69;655.55;558.41;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T06:34:21;85.27;84.77;83.76;78.05;623.17;623.04;622.76;619.72;527.78;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T06:37:29;82.04;81.70;81.01;75.82;605.34;605.22;604.99;602.39;513.54;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T06:40:34;80.84;80.41;79.53;74.20;592.44;592.32;592.07;589.27;501.99;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T06:43:39;79.64;79.24;78.43;73.25;584.78;584.66;584.42;581.74;495.68;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T06:46:44;80.10;79.76;79.05;73.94;590.36;590.24;590.02;587.43;500.73;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T06:49:49;79.16;78.82;78.13;73.10;583.65;583.54;583.32;580.78;495.08;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T06:52:56;76.93;76.60;75.94;71.05;567.28;567.18;566.96;564.50;481.21;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T06:56:03;77.51;77.21;76.60;71.74;572.76;572.66;572.44;570.03;486.02;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T06:59:07;77.64;77.26;76.48;71.44;570.38;570.27;570.04;567.43;483.52;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T07:02:13;77.36;76.90;75.95;70.75;564.89;564.78;564.52;561.73;478.35;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T07:05:18;76.00;75.66;74.98;70.13;559.89;559.79;559.57;557.11;474.86;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T07:08:26;75.74;75.34;74.51;69.53;555.12;555.01;554.78;552.16;470.39;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T07:11:30;74.43;74.01;73.15;68.19;544.44;544.33;544.09;541.46;461.17;0.48
39490;SPS30;25175;50.140;18.990;2023-03-19T07:14:36;75.62;75.20;74.34;69.32;553.46;553.34;553.10;550.45;468.86;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T07:17:41;78.32;78.01;77.37;72.45;578.46;578.35;578.14;575.69;490.83;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T07:20:46;76.59;76.26;75.58;70.71;564.50;564.39;564.18;561.71;478.80;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T07:23:53;74.79;74.42;73.66;68.80;549.29;549.18;548.95;546.43;465.60;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T07:26:58;74.08;73.71;72.95;68.12;543.85;543.74;543.52;541.01;460.97;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T07:30:02;75.00;74.60;73.78;68.84;549.60;549.49;549.25;546.66;465.69;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T07:33:08;74.66;74.31;73.59;68.79;549.19;549.08;548.87;546.40;465.66;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T07:36:13;74.41;74.15;73.60;68.98;550.70;550.60;550.41;548.14;467.43;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T07:39:21;75.66;75.24;74.37;69.34;553.62;553.50;553.26;550.60;468.97;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T07:42:26;74.23;73.99;73.49;68.92;550.28;550.19;550.00;547.78;467.21;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T07:45:31;75.00;74.72;74.15;69.48;554.68;554.58;554.38;552.07;470.76;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T07:48:36;74.38;74.06;73.40;68.66;548.21;548.10;547.89;545.50;464.98;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T07:51:41;73.56;73.19;72.43;67.64;540.00;539.89;539.67;537.18;457.70;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T07:54:48;71.68;71.43;70.94;66.52;531.09;530.99;530.81;528.66;450.88;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T07:57:53;72.25;72.06;71.69;67.36;537.80;537.71;537.54;535.51;456.94;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T08:00:58;72.31;72.00;71.36;66.77;533.06;532.96;532.76;530.43;452.15;0.47
39490;SPS30;25175;50.140;18.990;2023-03-19T08:04:05;70.73;70.48;69.96;65.57;523.49;523.40;523.21;521.05;444.34;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T08:07:09;70.31;69.93;69.15;64.52;515.11;515.00;514.79;512.35;436.45;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T08:10:19;69.39;69.04;68.33;63.81;509.46;509.36;509.15;506.81;431.83;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T08:13:23;66.47;66.20;65.66;61.47;490.80;490.71;490.53;488.44;416.43;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T08:16:28;64.92;64.74;64.38;60.47;482.77;482.69;482.53;480.68;410.12;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T08:19:33;62.08;61.88;61.47;57.67;460.39;460.31;460.15;458.31;390.92;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T08:22:38;61.03;60.79;60.29;56.45;450.65;450.57;450.40;448.48;382.36;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T08:25:46;58.75;58.49;57.95;54.20;432.72;432.64;432.47;430.56;366.99;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T08:28:53;52.77;52.51;51.98;48.55;387.62;387.55;387.39;385.61;328.58;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T08:31:58;52.41;52.30;52.09;49.01;391.26;391.20;391.08;389.67;332.60;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T08:35:05;54.64;54.44;54.05;50.66;404.49;404.41;404.27;402.61;343.35;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T08:38:11;46.11;46.01;45.81;43.09;344.00;343.95;343.84;342.59;292.40;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T08:41:19;43.47;43.37;43.16;40.59;324.03;323.98;323.88;322.68;275.38;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T08:44:24;48.95;48.69;48.15;44.93;358.68;358.61;358.46;356.76;303.91;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T08:47:29;44.97;44.78;44.41;41.56;331.85;331.78;331.66;330.23;281.53;0.46
39490;SPS30;25175;50.140;18.990;2023-03-19T08:50:33;40.92;40.84;40.66;38.25;305.36;305.31;305.22;304.11;259.56;0.44
39490;SPS30;25175;50.140;18.990;2023-03-19T08:53:40;36.76;36.70;36.57;34.44;274.96;274.92;274.84;273.88;233.82;0.44
39490;SPS30;25175;50.140;18.990;2023-03-19T08:56:47;36.48;36.38;36.16;33.95;271.08;271.03;270.94;269.89;230.25;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T08:59:52;29.98;29.92;29.80;28.04;223.84;223.80;223.73;222.93;190.29;0.44
39490;SPS30;25175;50.140;18.990;2023-03-19T09:02:56;27.99;27.91;27.75;26.06;208.10;208.06;207.99;207.20;176.78;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T09:06:02;26.88;26.86;26.81;25.30;202.01;201.98;201.93;201.28;171.92;0.44
39490;SPS30;25175;50.140;18.990;2023-03-19T09:09:10;19.29;19.27;19.21;18.11;144.59;144.56;144.52;144.04;122.99;0.44
39490;SPS30;25175;50.140;18.990;2023-03-19T09:12:18;13.46;13.42;13.32;12.49;99.72;99.70;99.67;99.26;84.65;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T09:15:35;15.87;15.83;15.75;14.80;118.12;118.10;118.06;117.62;100.36;0.45
39490;SPS30;25175;50.140;18.990;2023-03-19T09:18:40;16.03;16.00;15.93;14.98;119.62;119.60;119.56;119.13;101.68;0.44
39490;SPS30;25175;50.140;18.990;2023-03-19T09:21:45;13.45;13.42;13.37;12.58;100.48;100.46;100.43;100.07;85.42;0.44
39490;SPS30;25175;50.140;18.990;2023-03-19T09:24:50;14.21;14.21;14.21;13.43;107.24;107.23;107.20;106.89;91.33;0.43
39490;SPS30;25175;50.140;18.990;2023-03-19T09:27:57;13.93;13.93;13.93;13.17;105.16;105.15;105.12;104.81;89.57;0.43
39490;SPS30;25175;50.140;18.990;2023-03-19T09:31:03;14.05;14.05;14.05;13.28;106.02;106.01;105.98;105.67;90.29;0.43
39490;SPS30;25175;50.140;18.990;2023-03-19T09:34:12;14.15;14.14;14.14;13.37;106.78;106.76;106.74;106.42;90.94;0.43
39490;SPS30;25175;50.140;18.990;2023-03-19T09:37:17;14.00;14.00;14.00;13.24;105.71;105.70;105.67;105.36;90.04;0.41
39490;SPS30;25175;50.140;18.990;2023-03-19T09:40:24;14.07;14.06;14.04;13.26;105.86;105.84;105.82;105.49;90.11;0.43
39490;SPS30;25175;50.140;18.990;2023-03-19T09:43:50;13.59;13.58;13.56;12.79;102.15;102.14;102.11;101.79;86.94;0.43
39490;SPS30;25175;50.140;18.990;2023-03-19T09:47:06;13.70;13.70;13.70;12.96;103.45;103.44;103.42;103.11;88.11;0.42
39490;SPS30;25175;50.140;18.990;2023-03-19T09:50:31;13.49;13.49;13.48;12.75;101.77;101.76;101.73;101.43;86.67;0.43
39490;SPS30;25175;50.140;18.990;2023-03-19T09:53:39;12.82;12.81;12.78;12.06;96.29;96.27;96.25;95.94;81.94;0.43
39490;SPS30;25175;50.140;18.990;2023-03-19T09:56:58;10.89;10.89;10.88;10.29;82.13;82.12;82.10;81.85;69.94;0.42
39490;SPS30;25175;50.140;18.990;2023-03-19T10:00:12;10.61;10.61;10.61;10.04;80.13;80.12;80.10;79.87;68.25;0.42
