sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-03-19T00:02:29;2.3;2.3;2.3;2.2;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:05:00;2.0;2.0;2.0;1.9;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:07:31;1.8;1.8;1.8;1.7;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:10:01;1.8;1.8;1.8;1.7;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:12:32;2.2;2.2;2.2;2.1;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:15:02;1.5;1.5;1.5;1.5;;;;2.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:17:41;1.9;1.9;1.9;1.8;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:20:13;2.0;2.0;2.0;1.9;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:22:48;1.9;1.9;1.9;1.8;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:25:25;1.9;1.9;1.9;1.8;;;;2.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:27:58;2.5;2.5;2.5;2.4;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:30:31;2.0;2.0;2.0;1.9;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:33:07;2.2;2.2;2.2;2.1;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:35:37;2.2;2.2;2.2;2.1;;;;2.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:38:07;1.8;1.8;1.8;1.8;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:40:38;1.7;1.7;1.7;1.7;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:43:11;2.4;2.4;2.4;2.3;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:45:41;1.9;1.9;1.9;1.8;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:48:13;2.3;2.3;2.3;2.2;;;;2.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:50:46;1.9;1.9;1.9;1.8;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:53:16;1.7;1.7;1.7;1.6;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:55:47;1.8;1.8;1.8;1.7;;;;2.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T00:58:20;2.0;2.0;2.0;1.9;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:00:54;1.6;1.6;1.6;1.6;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:03:25;1.8;1.8;1.8;1.7;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:06:01;1.5;1.5;1.5;1.4;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:08:49;2.3;2.3;2.3;2.2;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:11:23;2.1;2.1;2.1;2.0;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:13:54;1.7;1.7;1.7;1.6;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:16:26;1.7;1.7;1.7;1.6;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:18:57;2.1;2.1;2.1;2.0;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:21:30;1.8;1.8;1.8;1.7;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:24:27;1.6;1.6;1.6;1.5;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:27:11;1.6;1.6;1.6;1.5;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:29:42;1.7;1.7;1.7;1.6;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:32:14;1.7;1.7;1.7;1.6;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:34:45;2.0;2.0;2.0;1.9;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:37:20;2.1;2.1;2.1;2.0;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:39:50;1.8;1.8;1.8;1.7;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:42:21;2.2;2.2;2.2;2.1;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:44:51;2.1;2.1;2.1;2.0;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:47:30;1.9;1.9;1.9;1.8;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:50:04;2.3;2.3;2.3;2.2;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:52:38;1.9;1.9;1.9;1.8;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:55:14;2.1;2.1;2.1;2.0;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T01:57:45;2.0;2.0;2.0;1.9;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:00:31;2.0;2.0;2.0;1.9;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:03:05;2.0;2.0;2.0;1.9;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:05:45;2.0;2.0;2.0;2.0;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:08:21;2.0;2.0;2.0;1.9;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:10:55;2.4;2.4;2.4;2.3;;;;1.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:13:26;2.1;2.1;2.1;2.0;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:15:58;2.5;2.5;2.5;2.4;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:18:30;2.1;2.1;2.1;2.0;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:21:02;2.0;2.0;2.0;1.9;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:23:44;2.1;2.1;2.1;2.0;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:30:54;2.3;2.3;2.3;2.2;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:33:24;2.2;2.2;2.2;2.1;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:35:54;2.3;2.3;2.3;2.2;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:38:27;2.3;2.3;2.3;2.2;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:41:02;2.3;2.3;2.3;2.2;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:43:36;2.3;2.3;2.3;2.2;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:46:10;3.0;3.0;3.0;2.8;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:48:43;2.3;2.3;2.3;2.2;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:51:13;2.6;2.6;2.6;2.5;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:53:49;2.7;2.7;2.7;2.6;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:56:19;2.4;2.4;2.4;2.3;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T02:58:49;2.7;2.7;2.7;2.6;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:01:19;2.4;2.4;2.4;2.3;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:03:50;2.6;2.6;2.6;2.5;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:06:22;2.3;2.3;2.3;2.2;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:08:52;2.8;2.8;2.8;2.6;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:11:23;3.1;3.1;3.1;3.0;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:13:53;3.0;3.0;3.0;2.9;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:16:24;3.4;3.4;3.4;3.3;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:18:54;2.7;2.7;2.7;2.6;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:21:27;3.0;3.0;3.0;2.8;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:23:58;3.4;3.4;3.4;3.2;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:26:31;3.6;3.6;3.6;3.5;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:29:14;3.8;3.8;3.8;3.7;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:31:48;3.7;3.7;3.7;3.5;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:34:19;3.5;3.5;3.5;3.3;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:36:54;2.9;2.9;2.9;2.8;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:42:20;3.4;3.4;3.4;3.3;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:44:51;3.8;3.8;3.8;3.6;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:47:21;3.9;3.9;3.9;3.7;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:49:53;4.2;4.2;4.2;4.0;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:52:25;4.3;4.3;4.3;4.1;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:55:08;4.0;4.0;4.0;3.8;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T03:57:41;4.6;4.6;4.6;4.4;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:00:58;4.1;4.1;4.1;3.9;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:03:30;4.4;4.4;4.4;4.2;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:06:00;5.0;5.0;5.0;4.8;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:08:31;4.7;4.7;4.7;4.5;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:11:04;4.9;4.9;4.9;4.6;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:13:42;4.1;4.1;4.1;3.9;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:16:36;5.2;5.2;5.2;4.9;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:19:22;5.4;5.4;5.4;5.1;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:21:56;5.8;5.8;5.8;5.6;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:24:29;5.3;5.3;5.3;5.1;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:27:00;5.5;5.5;5.5;5.2;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:29:35;5.5;5.5;5.5;5.3;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:32:09;6.3;6.3;6.3;6.0;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:34:42;5.8;5.8;5.8;5.5;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:37:12;6.4;6.4;6.4;6.1;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:39:45;6.3;6.3;6.3;6.0;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:42:15;6.0;6.0;6.0;5.7;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:44:51;6.5;6.5;6.5;6.2;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:47:26;6.3;6.3;6.3;6.0;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:49:56;6.9;6.9;6.9;6.6;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:52:26;6.3;6.3;6.3;6.0;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:54:57;6.6;6.6;6.6;6.3;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:57:29;6.8;6.8;6.8;6.5;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T04:59:59;7.5;7.5;7.5;7.1;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:02:33;7.8;7.8;7.8;7.4;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:05:06;7.6;7.6;7.6;7.3;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:07:37;9.9;9.8;9.8;9.3;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:10:08;12.5;12.4;12.1;11.2;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:12:39;12.5;12.5;12.4;11.7;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:15:12;11.4;11.4;11.4;10.8;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:17:44;14.2;14.1;14.0;13.2;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:20:18;13.4;13.1;12.6;11.5;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:22:53;15.9;15.7;15.3;14.2;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:25:24;15.7;15.4;14.9;13.5;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:28:09;12.6;12.6;12.6;12.1;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:30:49;14.3;14.3;14.3;13.6;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:33:28;15.1;15.0;14.6;13.5;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:35:59;13.5;13.3;12.9;11.9;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:38:34;15.7;15.4;14.8;13.4;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:41:12;14.1;13.8;13.3;12.1;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:43:43;14.4;14.1;13.6;12.2;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:46:13;12.5;12.5;12.5;11.9;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:48:42;14.1;14.1;14.1;13.4;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:51:14;13.3;13.3;13.2;12.5;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:53:45;14.2;14.0;13.5;12.2;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:56:18;13.0;13.0;12.9;12.3;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T05:58:51;13.9;13.9;13.9;13.2;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:01:25;16.3;16.1;15.6;14.2;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:03:59;16.2;16.0;15.7;14.5;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:06:29;16.3;16.3;16.3;15.5;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:08:59;17.8;17.4;16.6;14.8;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:11:28;17.3;17.1;16.6;15.3;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:14:00;19.4;19.0;18.3;16.6;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:16:31;19.0;18.7;18.0;16.5;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:19:04;21.7;21.3;20.4;18.4;;;;1.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:21:38;20.6;20.3;19.5;17.8;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:24:10;21.5;21.2;20.5;18.8;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:26:41;20.7;20.3;19.5;17.6;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:29:24;19.3;18.9;18.3;16.6;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:31:55;21.6;21.3;20.6;18.8;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:34:26;22.3;21.9;21.0;19.0;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:36:59;21.2;20.8;20.0;18.1;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:39:32;20.5;20.2;19.4;17.5;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:42:05;21.9;21.5;20.6;18.7;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:44:35;21.2;20.8;20.0;18.2;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:47:06;23.2;22.7;21.8;19.8;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:49:38;23.5;23.1;22.3;20.4;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:52:10;22.7;22.3;21.7;19.9;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:54:57;22.8;22.4;21.6;19.7;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:57:28;22.6;22.2;21.5;19.6;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T06:59:59;23.3;22.9;22.1;20.2;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:02:30;23.9;23.6;22.7;20.7;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:05:01;25.1;24.7;23.8;21.6;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:07:32;24.0;23.6;22.7;20.6;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:10:02;21.3;21.0;20.3;18.6;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:12:38;20.4;20.0;19.3;17.6;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:15:09;21.0;20.8;20.4;19.0;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:17:41;20.2;19.8;19.1;17.4;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:20:16;20.0;19.6;19.0;17.3;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:22:48;18.1;17.8;17.2;15.6;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:25:20;15.4;15.4;15.4;14.7;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:27:50;14.7;14.7;14.7;14.0;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:30:23;16.6;16.4;15.8;14.5;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:32:55;15.9;15.6;15.1;13.9;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:35:26;13.3;13.3;13.3;12.7;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:37:58;11.9;11.9;11.9;11.4;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:40:29;11.9;11.9;11.9;11.4;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:42:59;10.7;10.7;10.7;10.2;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:45:30;10.5;10.5;10.5;10.0;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:48:01;11.6;11.6;11.6;11.1;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:50:34;11.5;11.5;11.5;11.0;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:53:09;14.8;14.7;14.5;13.6;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:55:38;15.3;15.2;14.9;13.8;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T07:58:24;16.3;16.1;15.6;14.4;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:00:58;18.2;18.0;17.5;16.2;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:03:32;16.4;16.4;16.4;15.6;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:06:08;20.5;20.3;19.7;18.2;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:08:51;22.8;22.5;21.9;20.3;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:11:29;23.4;23.0;22.2;20.3;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:14:25;25.8;25.4;24.5;22.4;;;;2.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:21:06;30.9;30.8;30.6;28.9;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:23:36;34.9;34.6;33.8;31.4;;;;2.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:26:07;33.4;33.0;32.1;29.6;;;;2.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:28:38;33.2;33.0;32.5;30.4;;;;2.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:31:09;32.4;31.9;30.9;28.3;;;;2.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:33:40;34.3;33.8;32.9;30.3;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:36:13;29.8;29.7;29.6;28.1;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:38:45;28.6;28.6;28.5;27.2;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:41:15;28.3;28.3;28.2;26.9;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:43:45;33.8;33.1;31.8;28.8;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:46:16;30.1;29.8;29.2;27.2;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:48:47;31.9;31.7;31.3;29.3;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:51:18;32.9;32.4;31.5;28.9;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:53:50;33.0;32.4;31.2;28.4;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:56:21;31.8;31.6;31.0;29.0;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T08:58:57;31.2;31.1;31.0;29.5;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:01:27;30.1;30.0;30.0;28.5;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:03:57;29.4;29.4;29.4;28.0;;;;2.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:06:32;29.0;28.9;28.8;27.4;;;;2.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:09:08;27.5;27.3;27.0;25.3;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:11:39;26.4;26.4;26.4;25.2;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:14:09;24.7;24.7;24.7;23.6;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:16:39;24.6;24.6;24.6;23.4;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:19:10;26.4;26.3;26.0;24.5;;;;2.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:21:46;25.1;25.1;25.1;23.9;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:24:16;26.5;26.5;26.3;25.0;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:26:47;26.6;26.5;26.2;24.7;;;;2.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:29:20;29.0;28.9;28.7;27.2;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:31:52;27.9;27.7;27.2;25.4;;;;2.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:34:24;26.4;26.4;26.4;25.1;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:36:54;25.9;25.9;25.9;24.7;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:39:24;26.8;26.8;26.8;25.6;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:42:02;27.3;27.3;27.3;26.1;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:44:42;28.5;28.5;28.5;27.1;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:47:21;26.4;26.3;26.2;24.9;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:49:56;30.7;30.3;29.4;26.9;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:53:00;30.7;30.5;30.2;28.4;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:55:39;33.9;33.3;32.0;29.0;;;;2.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T09:58:14;31.3;31.2;30.8;29.0;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T10:00:48;35.0;34.3;33.0;30.0;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T10:03:36;30.6;30.6;30.6;29.1;;;;2.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-03-19T10:06:20;38.4;37.7;36.1;32.5;;;;2.0;136.0;
