sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:02:21;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:04:46;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:07:11;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:09:37;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:12:02;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:14:27;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:16:52;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:19:18;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:21:43;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:24:08;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:26:35;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:28:59;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:31:25;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:33:50;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:36:16;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:38:41;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:41:06;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:43:31;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:45:56;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:48:22;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:50:47;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:53:12;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:55:38;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T00:58:03;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:00:28;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:02:54;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:05:19;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:07:45;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:10:10;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:12:35;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:15:00;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:17:26;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:19:51;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:22:16;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:24:42;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:27:07;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:29:32;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:31:58;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:34:23;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:36:49;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:39:14;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:41:39;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:46:30;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:48:56;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:51:22;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:53:48;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:56:13;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T01:58:39;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:01:04;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:03:29;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:05:55;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:08:20;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:10:45;14;13;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:13:10;11;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:15:36;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:18:01;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:20:28;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:22:55;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:25:18;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:27:43;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:32:33;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:34:58;12;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:37:25;15;14;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:39:50;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:42:14;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:44:40;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:47:05;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:49:30;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:51:55;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:54:21;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:56:46;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T02:59:12;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:01:37;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:04:02;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:06:28;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:08:53;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:11:19;13;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:13:44;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:16:09;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:18:34;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:20:59;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:23:25;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:25:50;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:28:16;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:30:41;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:33:07;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:35:32;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:37:58;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:40:23;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:42:48;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:45:14;13;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:47:39;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:50:05;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:52:30;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:54:55;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:57:20;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T03:59:46;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:02:11;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:04:36;10;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:07:01;18;14;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:09:27;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:11:52;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:14:17;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:16:43;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:19:08;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:21:33;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:23:58;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:26:24;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:28:49;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:31:15;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:33:40;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:36:05;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:38:31;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:40:56;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:43:22;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:45:48;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:48:14;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:50:39;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:53:05;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:55:30;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T04:57:56;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:00:22;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:02:47;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:05:12;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:07:38;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:10:03;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:12:29;16;15;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:14:54;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:17:20;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:19:45;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:22:10;14;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:24:35;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:27:01;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:29:26;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:31:52;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:34:17;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:36:42;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:39:08;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:41:33;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:43:58;13;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:46:24;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:48:49;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:51:14;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:53:39;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:56:05;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T05:58:30;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:00:55;11;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:03:21;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:05:47;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:08:11;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:10:36;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:13:02;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:15:27;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:17:52;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:20:18;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:22:43;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:25:09;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:27:34;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:30:00;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:32:25;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:34:50;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:37:16;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:39:41;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:42:06;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:44:32;12;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:46:57;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:49:23;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:51:48;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:54:13;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:56:38;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T06:59:03;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:01:29;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:03:55;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:06:20;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:08:45;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:11:11;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:13:37;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:16:02;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:18:27;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:20:52;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:23:17;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:25:43;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:28:09;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:30:34;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:33:00;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:35:25;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:37:50;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:40:16;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:42:42;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:45:07;9;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:47:32;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:49:57;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:52:23;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:54:48;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:57:13;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T07:59:39;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:02:04;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:04:30;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:06:55;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:09:20;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:11:46;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:14:11;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:16:36;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:19:01;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:21:27;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:23:52;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:26:17;11;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:28:42;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:31:08;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:33:33;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:36:03;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:38:24;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:40:49;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:43:15;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:45:40;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:48:05;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:50:31;13;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:52:56;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:55:21;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T08:57:48;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:00:13;10;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:02:38;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:05:03;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:07:28;12;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:09:54;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:12:20;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:14:45;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:17:10;10;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:19:36;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:22:01;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:24:26;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:26:52;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:29:16;12;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:31:42;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:34:07;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:36:32;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:38:58;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:41:26;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:43:56;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:46:16;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:48:42;18;16;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:51:06;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:53:32;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:55:56;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T09:58:21;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:00:48;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:03:19;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:05:43;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:08:09;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:10:33;13;12;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:12:58;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:15:21;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:17:47;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:20:14;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:22:36;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:25:00;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:27:26;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:29:50;9;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:32:16;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:34:42;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:39:33;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:42:00;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:44:26;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:46:48;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:49:14;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:51:39;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:56:32;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T10:58:56;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:01:20;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:03:49;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:06:17;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:08:36;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:11:01;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:13:26;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:15:52;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:18:18;7;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:20:42;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:23:12;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:25:34;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:27:59;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:30:23;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:35:15;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:37:45;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:40:07;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:42:35;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:44:59;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:47:22;7;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:49:50;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:52:13;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:54:39;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T11:59:30;10;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:02:05;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:04:23;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:06:45;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:09:11;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:11:36;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:14:03;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:16:27;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:18:56;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:21:17;9;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:23:44;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:26:07;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:28:33;9;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:31:02;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:33:27;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:35:49;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:38:16;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:40:40;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:43:05;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:45:31;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:47:57;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:50:20;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:52:47;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:55:13;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T12:57:38;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:00:04;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:02:29;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:04:54;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:07:20;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:09:45;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:12:10;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:14:37;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:17:01;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:19:27;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:21:51;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:24:18;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:26:41;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:29:08;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:31:32;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:33:59;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:36:25;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:38:48;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:43:40;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:46:04;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:48:35;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:50:54;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:53:22;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:55:47;9;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T13:58:13;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:03:00;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:05:31;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:07:52;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:10:19;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:12:42;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:17:33;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:20:02;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:24:53;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:27:14;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:29:40;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:32:05;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:34:31;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:36:56;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:39:21;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:41:45;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:44:17;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:46:43;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:51:33;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-03-19T14:53:52;5;5;
