sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:00:22;74;150;;185;149377
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:02:52;64;149;;163;150611
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:05:22;63;150;;160;150148
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:07:52;76;150;;191;150097
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:10:22;80;150;;198;147800
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:12:52;65;150;;166;151805
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:15:22;71;150;;178;149859
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:17:53;69;150;;174;150350
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:20:22;90;148;;225;149628
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:22:52;68;150;;171;150065
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:25:22;78;150;;194;148939
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:27:53;73;150;;184;150636
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:30:22;65;148;;164;149864
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:32:52;77;150;;193;149774
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:35:22;85;150;;215;151094
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:37:52;79;150;;196;148841
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:40:22;66;150;;165;149231
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:42:52;79;150;;201;151491
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:45:22;75;150;;189;150462
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:47:52;74;150;;185;148027
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:50:22;83;150;;211;151195
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:52:52;79;149;;197;149334
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:55:22;70;150;;177;151131
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T00:57:52;80;150;;200;148961
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:00:22;87;150;;222;151502
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:02:52;74;150;;185;149810
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:05:22;73;150;;183;150219
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:07:52;76;150;;190;149766
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:10:23;75;150;;188;150124
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:12:52;62;149;;156;149987
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:15:22;76;150;;189;148105
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:17:52;78;150;;198;151161
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:20:23;82;150;;207;149868
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:22:52;69;149;;173;149650
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:25:22;75;150;;191;151177
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:27:52;78;150;;194;148869
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:30:22;79;150;;201;151043
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:32:52;77;150;;194;150249
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:35:22;77;150;;194;149561
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:37:52;80;150;;201;148930
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:40:23;79;150;;200;151484
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:42:53;79;149;;199;149815
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:45:29;73;148;;182;148618
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:47:52;74;143;;189;151413
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:50:23;77;150;;194;149334
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:52:52;76;148;;190;149368
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:55:22;74;150;;186;149795
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T01:57:52;74;149;;188;150791
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:00:22;67;150;;170;150837
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:02:52;80;150;;199;148500
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:05:25;72;145;;184;151343
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:07:53;82;147;;205;149812
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:10:22;63;147;;159;149419
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:12:52;81;150;;204;149627
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:15:22;83;150;;211;151355
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:17:52;76;150;;191;149811
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:20:31;68;149;;171;150168
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:25:34;75;133;;188;149809
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:27:52;65;138;;162;149488
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:30:24;76;149;;192;150836
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:32:52;74;147;;185;149522
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:35:22;75;150;;189;149574
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:37:52;74;150;;187;150821
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:40:23;70;150;;176;149677
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:42:52;79;147;;198;149951
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:45:22;75;150;;186;148190
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:47:52;83;145;;211;152024
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:50:22;76;150;;191;150048
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:52:52;88;150;;220;149987
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:55:22;77;150;;193;149725
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T02:57:52;79;150;;199;150102
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:00:22;69;150;;174;150219
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:02:52;66;150;;164;148778
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:05:22;77;149;;193;150276
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:07:53;82;150;;204;149236
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:10:22;75;149;;191;151525
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:12:52;80;150;;199;149033
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:15:22;77;150;;195;151216
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:17:52;77;150;;192;148616
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:20:22;73;150;;183;149425
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:22:52;77;150;;195;151433
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:25:22;76;150;;193;150625
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:27:52;79;150;;198;148914
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:30:22;72;150;;182;150732
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:32:52;78;150;;194;147353
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:35:22;80;150;;204;151568
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:37:52;71;150;;180;150957
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:40:22;67;150;;169;150025
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:42:52;76;150;;192;150034
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:45:22;75;150;;189;149917
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:47:52;75;150;;188;150261
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:50:22;84;150;;211;149701
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:52:52;78;150;;196;150226
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:55:22;82;150;;205;149811
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T03:57:52;73;150;;185;150215
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:00:23;72;150;;182;150130
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:02:52;76;149;;190;149836
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:05:22;73;150;;183;149693
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:07:53;77;150;;194;149524
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:10:23;76;149;;192;150066
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:12:52;76;149;;191;150498
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:15:22;75;150;;188;149998
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:17:53;80;150;;202;150450
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:20:23;79;150;;195;146613
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:22:52;71;150;;183;153029
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:25:22;66;150;;166;149012
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:27:52;75;150;;190;150814
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:30:22;69;147;;174;149983
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:32:52;73;150;;183;150030
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:35:22;68;150;;172;150236
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:37:52;75;150;;188;149791
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:40:23;75;150;;189;150250
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:42:52;78;150;;196;149881
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:45:22;78;150;;196;150251
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:47:53;74;150;;185;148246
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:50:22;74;149;;188;151587
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:52:52;74;150;;187;149959
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:55:23;69;150;;171;148074
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T04:57:52;75;150;;192;151834
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:00:22;75;150;;190;150172
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:02:53;88;150;;220;149812
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:05:22;65;150;;164;150329
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:07:52;82;150;;205;149832
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:10:22;78;150;;195;149922
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:12:52;81;150;;202;148567
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:15:22;87;150;;219;150727
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:17:52;77;150;;194;150876
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:20:23;79;150;;197;149358
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:22:52;79;150;;200;150654
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:25:22;76;150;;192;150039
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:27:52;86;150;;215;149773
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:30:23;79;150;;199;149514
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:32:54;74;150;;186;150415
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:35:23;67;147;;169;150007
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:37:52;72;149;;182;150170
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:40:23;74;150;;186;149815
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:42:52;79;149;;200;150112
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:45:22;73;150;;183;150050
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:47:53;81;150;;202;149061
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:50:22;67;150;;169;150743
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:52:52;69;150;;174;149204
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:55:23;76;150;;192;150749
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T05:57:52;71;149;;177;148254
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:00:22;77;150;;197;152067
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:02:54;83;150;;207;149106
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:05:22;71;149;;176;148712
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:07:53;72;150;;184;152286
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:10:22;76;150;;190;149293
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:12:52;71;150;;180;150726
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:15:23;67;150;;169;149849
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:17:52;74;150;;185;149899
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:20:22;80;150;;201;149919
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:22:53;81;150;;205;150444
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:25:23;75;150;;188;149831
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:27:52;88;150;;221;149788
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:30:23;79;150;;199;149758
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:32:52;78;150;;198;150492
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:35:23;74;150;;186;149156
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:37:53;77;150;;195;150857
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:40:23;77;150;;194;149822
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:42:52;71;150;;179;150327
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:45:23;75;150;;189;149803
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:47:53;81;150;;202;149617
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:50:23;86;150;;213;148264
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:52:53;75;150;;190;151407
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:55:23;73;150;;185;150023
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T06:57:53;76;150;;190;149826
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:00:23;76;150;;190;149796
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:02:53;68;150;;173;151204
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:05:23;86;150;;215;149039
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:07:53;79;150;;200;150519
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:10:23;67;150;;168;148433
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:12:53;76;150;;192;150231
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:15:23;72;150;;183;151830
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:17:53;75;150;;189;149930
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:20:23;67;150;;167;147983
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:22:53;76;150;;193;152063
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:25:23;79;150;;198;149636
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:27:53;79;150;;199;150327
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:30:23;84;150;;209;148576
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:32:53;72;149;;181;150145
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:35:23;74;149;;187;150993
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:37:53;75;150;;189;149384
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:40:23;70;150;;175;148756
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:42:53;67;150;;171;151593
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:45:23;81;150;;204;150534
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:47:53;78;150;;196;149997
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:50:23;75;150;;187;149419
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:52:53;83;150;;209;150457
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:55:23;77;150;;191;148028
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T07:57:53;78;149;;200;152182
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:00:23;80;150;;199;148750
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:02:53;75;150;;187;148403
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:05:23;81;150;;205;151270
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:07:53;77;150;;195;151596
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:10:23;73;150;;184;149461
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:12:54;76;150;;191;149588
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:15:23;78;149;;196;149215
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:17:56;70;150;;178;151667
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:20:23;78;146;;196;149502
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:22:53;76;150;;192;149793
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:25:23;66;149;;167;150626
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:27:53;77;149;;194;149579
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:30:23;71;149;;177;149405
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:32:53;70;149;;178;150797
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:35:23;73;150;;183;149458
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:37:54;83;150;;208;150244
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:40:23;85;149;;213;149825
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:42:53;80;150;;203;150710
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:45:23;77;149;;194;149446
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:47:53;82;150;;206;149538
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:50:23;76;150;;190;149214
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:52:53;70;150;;179;151836
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:55:23;83;150;;209;149764
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T08:57:53;71;150;;179;149960
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:00:23;80;150;;202;149700
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:02:53;76;150;;192;150570
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:05:23;72;150;;181;149954
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:07:53;68;150;;170;149520
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:10:23;81;150;;205;150476
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:12:53;87;150;;218;150035
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:15:23;79;150;;197;149142
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:17:53;79;150;;200;150070
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:20:23;76;150;;191;149988
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:22:53;88;150;;217;147796
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:25:23;67;150;;173;152917
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:27:53;79;150;;197;148108
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:30:23;76;149;;190;148616
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:32:53;75;150;;192;153299
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:35:23;73;150;;183;149128
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:37:53;81;150;;202;149288
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:40:32;76;150;;193;151020
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:45:23;77;140;;194;149857
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:47:54;70;150;;176;150567
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:50:23;74;146;;186;149906
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T09:57:55;64;145;;162;149975
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:00:27;81;148;;201;148657
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:10:29;69;135;;172;149022
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:15:27;74;142;;186;150754
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:18:10;74;145;;188;150405
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:22:55;77;145;;191;148497
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:25:24;68;145;;173;152218
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:28:06;66;147;;166;149504
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:30:23;77;141;;194;149839
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:35:26;71;137;;178;149556
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:37:54;72;145;;181;150140
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:40:25;71;148;;178;149440
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:43:12;79;145;;200;151059
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:45:27;75;145;;186;148553
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:47:56;72;147;;182;149611
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:55:24;69;140;;175;150510
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T10:57:56;75;149;;188;150289
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:00:24;73;147;;184;149595
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:02:54;76;149;;187;145818
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:05:27;69;149;;178;154202
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:07:57;80;147;;201;150116
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:10:24;84;146;;212;150363
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:12:54;67;149;;169;149934
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:15:26;76;149;;191;149559
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:17:59;87;146;;220;150496
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:20:28;91;147;;228;149032
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:22:54;80;146;;198;147932
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:25:24;72;149;;184;152651
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:27:57;85;149;;211;148114
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:30:23;72;147;;184;152207
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:35:34;74;140;;183;147410
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:37:54;76;147;;193;151075
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:40:36;72;148;;182;151333
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:45:27;70;141;;177;149943
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T11:50:25;66;143;;168;150607
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:10:28;68;142;;173;151087
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:13:02;80;147;;202;150569
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:15:26;64;145;;161;148957
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:18:09;84;147;;212;150121
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:20:26;77;142;;190;147981
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:25:28;75;140;;192;151896
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:27:54;63;147;;159;149443
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:35:32;74;144;;187;150023
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:42:57;80;144;;200;149833
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:45:26;81;147;;204;149979
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:47:56;70;147;;177;149873
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:50:24;79;146;;198;150282
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:52:55;72;148;;181;149244
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:55:34;89;147;;223;149200
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T12:57:55;75;144;;190;151045
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:00:31;76;146;;191;150469
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:07:57;72;140;;181;150075
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:10:24;66;146;;165;149654
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:12:54;82;150;;201;146030
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:15:30;77;149;;198;154043
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:22:54;66;146;;164;148208
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:25:26;70;148;;178;150883
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:27:54;79;146;;198;150138
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:30:25;72;149;;183;150491
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:33:03;80;148;;200;149736
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:35:30;70;143;;176;150502
