sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:01:47;62;50;;157;149569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:04:17;67;52;;167;149073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:06:47;62;48;;157;151759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:09:17;60;51;;152;149654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:11:48;58;47;;144;148768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:14:18;68;51;;172;151161
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:16:48;70;52;;176;150709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:19:18;56;47;;141;150018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:21:48;62;51;;157;150488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:24:18;75;52;;189;149935
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:26:48;55;47;;138;149837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:29:18;70;51;;174;148960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:31:48;64;50;;159;148654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:34:18;63;50;;161;152584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:36:48;62;48;;157;149530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:39:18;59;51;;149;150298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:41:48;58;49;;147;150106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:44:18;75;50;;189;149700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:46:48;67;51;;167;149019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:49:18;70;49;;175;148990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:51:48;72;51;;184;151319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:54:18;67;52;;169;150746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:56:48;64;51;;161;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T00:59:18;55;45;;138;149799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:01:48;63;47;;157;149386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:04:18;59;48;;149;149175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:06:48;61;49;;156;152021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:09:18;67;48;;167;149432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:11:48;62;47;;158;150823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:14:19;64;45;;160;149860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:16:48;66;48;;165;148913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:19:18;67;46;;171;151118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:21:48;65;49;;163;148770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:24:18;80;48;;202;151296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:26:48;66;46;;165;149724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:29:18;61;45;;152;148771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:31:48;76;48;;193;151462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:34:18;73;47;;183;149966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:36:48;64;46;;159;148829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:39:18;57;45;;145;150646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:41:51;63;49;;161;151585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:44:28;59;46;;148;149235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:46:51;60;45;;151;150723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:49:21;59;45;;150;150172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:51:51;66;50;;166;149638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:54:25;65;50;;166;151344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:56:59;60;47;;152;150389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T01:59:26;72;48;;181;150122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:01:57;59;46;;150;150454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:04:26;54;47;;136;149350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:06:57;64;47;;163;151745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:09:28;60;49;;151;149787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:11:58;61;46;;156;151391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:14:28;69;48;;175;150512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:16:59;67;49;;169;150754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:19:48;64;48;;160;149637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:21:59;70;49;;177;150957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:24:31;67;48;;169;150336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:27:01;59;46;;151;151027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:29:31;59;48;;149;149036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:32:01;61;47;;156;151303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:34:32;62;45;;155;148329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:37:04;63;51;;160;151039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:39:37;66;47;;167;151527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:42:03;64;49;;162;150437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:44:36;68;52;;172;151645
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:47:06;60;46;;151;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:49:36;67;46;;166;148642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:52:07;66;51;;166;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:54:37;62;46;;158;150624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:57:07;59;48;;150;150802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T02:59:37;53;47;;133;148456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:02:07;62;49;;155;148223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:04:37;73;49;;188;153067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:07:07;68;48;;170;148380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:09:37;73;49;;185;150889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:12:08;66;47;;167;150095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:14:38;55;48;;141;151241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:17:08;60;47;;150;149870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:19:38;71;50;;177;149022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:22:08;59;46;;149;150263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:24:38;62;48;;158;151316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:27:08;66;48;;166;149941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:29:38;68;50;;172;150105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:32:08;64;47;;161;149049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:34:38;77;48;;195;150502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:37:08;68;50;;172;150279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:39:38;56;46;;141;148966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:42:08;64;49;;161;150745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:44:38;61;47;;154;150493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:47:08;68;47;;169;148909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:49:38;68;48;;171;150833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:52:08;62;50;;156;150118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:54:38;60;44;;151;148882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:57:08;65;49;;166;150927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T03:59:38;59;48;;150;150104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:02:08;66;48;;165;148129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:04:38;54;46;;139;151971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:07:08;66;48;;167;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:09:38;61;47;;155;150048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:12:08;61;46;;154;150168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:14:38;70;49;;174;148290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:17:08;63;49;;162;152056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:19:38;59;47;;149;149956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:22:08;66;49;;167;149728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:24:38;61;48;;153;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:27:08;68;50;;169;148469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:29:38;66;48;;168;150784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:32:08;65;49;;164;149516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:34:38;56;49;;142;150281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:37:08;74;50;;186;150388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:39:38;72;51;;181;150035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:42:08;54;49;;137;150086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:44:38;64;48;;158;147779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:47:08;65;49;;166;151900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:49:38;54;50;;138;150589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:52:08;63;51;;158;149778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:54:38;60;48;;150;149927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:57:08;70;51;;177;150566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T04:59:38;53;47;;132;148813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:02:08;60;50;;152;151127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:04:38;65;50;;164;149676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:07:08;65;51;;163;150363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:09:38;76;54;;190;149803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:12:11;57;53;;144;149927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:14:41;72;52;;185;152211
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:17:11;67;51;;169;149974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:19:41;66;50;;165;148583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:22:11;54;52;;138;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:24:41;57;50;;144;149275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:27:12;64;50;;161;150537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:29:41;66;51;;166;150898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:32:12;68;52;;169;148792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:34:42;60;50;;153;151791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:37:12;70;51;;173;147821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:39:42;65;52;;164;151176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:42:12;60;51;;150;149903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:44:42;54;49;;138;150950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:47:12;60;50;;151;150081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:52:14;68;54;;172;151410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:54:44;71;53;;179;149589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:57:14;58;47;;147;150650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T05:59:44;67;54;;169;149354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:02:14;68;51;;172;150398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:04:44;63;53;;158;150138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:07:14;70;53;;175;149854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:09:44;64;50;;160;147959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:12:14;63;51;;162;152134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:14:47;60;52;;150;149453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:17:17;65;51;;164;149505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:19:47;55;49;;141;152582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:22:17;72;53;;180;149650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:24:47;66;52;;166;149914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:27:17;60;52;;153;150600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:29:47;60;49;;150;149741
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:32:17;59;49;;148;150172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:34:47;61;55;;152;149465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:37:17;59;50;;148;148447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:39:47;62;50;;158;152114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:42:17;69;55;;173;148298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:44:47;68;52;;173;151440
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:47:17;64;53;;160;149020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:49:47;61;51;;155;151823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:52:17;65;50;;163;149873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:54:47;60;52;;150;149893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:57:17;57;51;;144;149387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T06:59:47;72;55;;181;149800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:02:17;58;52;;148;150547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:04:47;61;51;;154;150500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:07:18;69;56;;173;149979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:09:47;71;54;;179;150113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:12:17;72;57;;180;149648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:14:47;61;54;;153;150083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:17:17;60;55;;147;146772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:19:47;57;54;;145;151896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:22:18;62;56;;158;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:24:48;65;56;;164;150854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:27:18;64;57;;161;149876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:29:48;61;57;;153;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:32:18;57;56;;144;149681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:34:48;69;60;;169;146153
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:37:18;64;58;;166;154564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:39:48;62;58;;155;148976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:42:18;64;56;;160;149233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:44:48;66;61;;168;151971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:47:18;67;59;;168;149569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:49:48;60;58;;151;148550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:52:18;66;62;;168;151294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:54:48;63;60;;158;149794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:57:18;72;63;;181;148864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T07:59:48;57;60;;145;151345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:02:18;70;63;;176;150175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:04:48;58;63;;146;150127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:07:18;66;62;;166;149569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:09:48;66;63;;165;148924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:12:18;60;65;;154;151612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:14:48;53;59;;134;149012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:17:18;77;68;;195;151200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:19:48;60;63;;152;149604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:22:18;66;67;;163;148072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:24:48;68;65;;174;152322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:27:18;62;70;;155;149883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:29:48;63;66;;158;149898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:32:18;63;70;;159;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:34:48;64;71;;160;149582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:37:18;65;71;;164;149399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:39:51;58;69;;147;150744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:42:19;70;75;;178;151138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:44:49;76;77;;191;150252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:47:19;61;71;;153;148085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:49:49;66;76;;167;150648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:52:19;73;78;;186;150958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:54:49;70;79;;177;150635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:57:19;65;76;;164;149997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T08:59:51;55;76;;138;149489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:02:20;62;74;;157;150703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:04:50;59;78;;150;150017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:07:20;60;74;;149;147054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:09:50;60;77;;155;153182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:12:20;73;79;;184;150094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:14:50;63;75;;159;149597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:17:20;67;76;;167;148556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:19:50;69;78;;176;151956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:22:20;66;77;;164;148729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:24:50;69;78;;174;151181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:27:20;56;76;;138;146749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:29:50;67;74;;172;152401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:32:20;71;80;;181;150898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:34:50;56;76;;142;149992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:37:20;57;72;;144;149426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:39:50;67;73;;168;149999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:42:26;63;76;;159;150833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:44:50;65;73;;164;150127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:47:23;63;72;;155;145514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:49:52;69;73;;181;155313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:54:54;66;70;;160;144871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:57:24;58;69;;152;154664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T09:59:54;60;75;;154;151577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:02:36;52;68;;132;150022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:05:10;67;72;;169;149360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:07:40;59;70;;151;152022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:12:31;55;71;;138;150262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:17:28;63;71;;158;150373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:20:05;64;71;;162;150134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:22:36;72;74;;183;150432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:24:57;61;69;;153;150210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:27:28;64;74;;162;151016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:29:58;55;70;;139;149341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:32:39;66;74;;166;149818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:34:59;63;71;;161;151205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:37:29;73;77;;184;151166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:40:00;63;72;;159;149227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:47:39;67;73;;167;149438
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:50:03;69;78;;175;151819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:52:34;65;76;;165;150294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:55:15;70;76;;176;149148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T10:57:36;61;74;;155;150794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:00:13;60;75;;153;151590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:02:36;67;76;;168;149524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:07:38;66;78;;166;150190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:10:11;65;75;;166;151925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:12:38;62;76;;155;149769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:15:15;61;76;;155;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:17:40;58;76;;147;150474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:22:40;66;77;;168;151708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:27:41;64;75;;164;152253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:33:04;68;77;;171;149508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:35:14;61;71;;155;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:40:25;62;75;;153;147026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:52:52;62;71;;158;151512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:55:18;65;74;;163;149936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T11:58:03;62;74;;157;150596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-19T12:00:34;72;72;;182;150396
