sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T00:01:25;78.17822253675766;;;197;151193
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T00:06:27;71.78273758092175;;;180;150454
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T00:21:34;72.8889244878752;;;182;149817
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T00:26:36;88.66564173249218;;;223;150904
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T00:31:37;76.27503803871716;;;193;151819
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T00:46:43;81.1389049611798;;;201;148634
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T01:06:50;70.92817850258257;;;176;148883
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T01:24:28;83.56380485937386;;;211;151501
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T01:32:00;81.45927708252121;;;202;148786
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T01:37:02;78.27994965834887;;;198;151763
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T01:42:04;74.30955692429963;;;187;150990
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T01:52:09;80.36282622533419;;;202;150816
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T01:57:10;80.59912012627196;;;200;148885
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T02:02:28;79.62578508921767;;;202;152212
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T02:12:16;74.36915469712135;;;187;150869
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T02:17:19;77.33134166573032;;;195;151297
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T02:22:21;81.52173913043478;;;205;150880
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T02:27:21;82.3767813648935;;;208;151499
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T02:37:27;76.89957897812546;;;193;150586
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T02:42:29;67.4737051002183;;;170;151170
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T02:47:29;78.60020538747136;;;199;151908
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T02:52:31;77.71810993874301;;;192;148228
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T03:02:35;78.23659690460902;;;199;152614
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T03:12:39;73.44367063734933;;;190;155221
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T03:22:52;83.1035892835943;;;210;151618
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T03:27:45;78.98967312564915;;;199;151159
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T03:32:47;74.75683931298732;;;186;149284
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T03:37:49;76.42308449871972;;;194;152310
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T03:42:51;66.92104490754329;;;171;153315
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T03:45:28;72.27183794071846;;;181;150266
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T03:52:55;77.91591409473837;;;197;151702
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T03:57:57;81.04931851031353;;;200;148058
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T04:02:59;74.32727850868477;;;187;150954
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T04:08:00;87.06721985132613;;;220;151607
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T04:13:02;73.42866644496175;;;184;150350
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T04:28:13;69.53872644789563;;;175;150995
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T04:33:10;74.98840904967646;;;186;148823
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T04:38:11;76.02331381623698;;;190;149954
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T04:43:14;71.26171290585054;;;181;152396
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T04:53:18;77.12235554466007;;;194;150929
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T04:58:19;72.8889244878752;;;182;149817
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T05:03:21;82.31918472345899;;;208;151605
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T05:08:24;74.4760923820465;;;188;151458
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T05:13:25;74.97977519221789;;;190;152041
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T05:18:27;83.90937787189834;;;210;150162
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T05:28:31;83.76450660985324;;;211;151138
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T05:33:34;74.50068688576562;;;188;151408
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T05:38:35;69.52997735309309;;;175;151014
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T05:43:37;74.91382917256082;;;188;150573
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T05:53:41;77.85416106898744;;;198;152593
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T05:58:48;75.48653430312561;;;192;152610
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T06:03:45;73.12638347211974;;;185;151792
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T06:13:49;80.20643513653715;;;201;150362
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T06:23:52;77.30484798685292;;;196;152125
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T06:28:55;77.79565674162534;;;195;150394
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T06:33:57;73.79037917827996;;;184;149613
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T06:38:58;82.56207040268856;;;208;151159
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T06:49:02;84.13686262987794;;;210;149756
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T06:54:04;80.72587005653462;;;203;150881
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T06:59:06;73.79485031612118;;;185;150417
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T07:04:08;69.25648782041077;;;174;150744
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T07:14:12;69.43854165985576;;;177;152941
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T07:19:14;77.17633259133865;;;193;150046
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T07:24:16;76.0547116092938;;;191;150681
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T07:29:17;74.95092498959015;;;189;151299
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T07:44:24;75.0773736230823;;;188;150245
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T07:49:27;78.74535046297518;;;199;151628
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T07:54:27;78.62702055477949;;;197;150330
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T08:04:31;73.97005597199423;;;187;151683
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T08:09:33;79.97518921522696;;;202;151547
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T08:32:18;77.4457612155908;;;193;149524
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T08:42:22;74.49227632713871;;;190;153036
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T08:59:53;77.08711373660579;;;194;150998
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T09:04:54;78.61718460479645;;;198;151112
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T09:09:56;83.97011767643252;;;213;152197
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T09:14:58;77.80289932171831;;;195;150380
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T09:25:04;75.67560391123385;;;190;150643
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T09:30:04;70.86833618664649;;;178;150702
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T09:42:48;78.13532880298263;;;197;151276
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T10:00:19;77.14014452239041;;;195;151672
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T10:02:47;77.2554407343249;;;194;150669
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T10:05:28;80.78369469334696;;;203;150773
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T10:10:30;80.54226475279107;;;202;150480
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T10:15:29;75.68702819440867;;;191;151413
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T10:17:55;77.86016949152543;;;196;151040
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T10:25:25;75.49318905746091;;;190;151007
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T10:30:27;71.32410394085709;;;178;149739
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T10:33:06;81.24363230025963;;;206;152135
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T10:40:37;80.56232502870033;;;200;148953
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T10:48:04;89.16960802526472;;;224;150724
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T10:50:36;86.35772432871394;;;218;151463
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T11:13:19;77.6473384658048;;;196;151454
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T11:15:45;79.70509116269801;;;200;150555
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T11:18:23;64.914502849905;;;164;151584
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T11:20:48;86.57490524635946;;;217;150390
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T11:23:18;68.32989035436199;;;172;151032
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T11:25:50;67.3894515687868;;;170;151359
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T11:30:52;76.34245422434874;;;192;150899
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T11:43:37;75.09587775836798;;;187;149409
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T11:51:00;67.12169136007991;;;168;150175
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T11:58:50;81.72727451327086;;;208;152703
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T12:01:09;82.06626386030145;;;206;150610
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T12:06:07;74.12469771843129;;;188;152176
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T12:11:10;77.20419980234664;;;194;150769
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T12:16:14;68.5027541311968;;;171;149775
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T12:26:16;75.49868870698562;;;190;150996
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T12:31:18;86.8278243709916;;;220;152025
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T12:38:53;75.85284280936455;;;189;149500
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T12:41:19;72.32657018756429;;;184;152641
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T12:43:53;73.7110526735198;;;185;150588
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T12:46:22;75.56824551107476;;;191;151651
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T12:51:22;66.92827121885146;;;168;150609
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T13:01:26;72.79611754039784;;;182;150008
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T13:11:34;79.66208696444494;;;204;153649
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T13:17:06;68.94820959199039;;;174;151418
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T13:31:37;81.68495235044446;;;204;149844
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T14:27:00;72.56874759100998;;;182;150478
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T14:42:10;72.21028269135394;;;182;151225
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T14:52:10;77.88784150822815;;;195;150216
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T15:02:31;83.87921393193801;;;210;150216
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T15:12:24;71.58806865522413;;;179;150025
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T15:17:20;74.12007187400908;;;187;151376
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T15:27:22;85.81587991074089;;;216;151021
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T15:32:29;75.96689636981107;;;192;151645
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T15:42:27;75.71631620196331;;;190;150562
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T15:52:32;81.0843038276561;;;204;150954
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T16:07:39;79.0021879544591;;;201;152654
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T16:12:39;79.23211857224511;;;201;152211
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T16:20:12;74.92566897918731;;;189;151350
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T16:25:15;78.74172317114395;;;198;150873
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T16:37:49;76.83437030680112;;;191;149152
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T16:55:33;70.90840667357705;;;179;151463
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T16:58:04;74.45650731292969;;;187;150692
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:05:36;80.8907186120994;;;205;152057
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:08:06;66.71431975220395;;;168;151092
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:13:09;64.94363631563664;;;164;151516
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:15:39;81.17249154453214;;;204;150790
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:20:46;71.41669714399707;;;179;150385
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:23:12;71.30265998534334;;;180;151467
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:33:19;88.12270721463129;;;221;150472
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:38:18;68.16268160008553;;;170;149642
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:43:20;70.82589974379268;;;176;149098
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:45:51;67.18221046497162;;;171;152719
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:48:23;82.9202822478838;;;208;150506
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:50:53;80.41241217332457;;;202;150723
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:53:25;74.36708860759494;;;188;151680
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T17:58:25;72.26108760176112;;;183;151949
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T18:03:27;74.92228805228619;;;188;150556
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T18:05:59;79.18231067179592;;;200;151549
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T18:08:29;77.72640306122449;;;195;150528
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T18:13:31;73.79435971758699;;;185;150418
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T18:23:35;73.67406488070876;;;186;151478
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T18:28:37;73.77277983809866;;;185;150462
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T18:33:39;75.12504365819423;;;190;151747
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T18:38:41;75.9914509617668;;;192;151596
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T18:43:44;83.67371217829242;;;211;151302
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T18:53:47;71.5627162202234;;;181;151755
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T18:56:22;77.90504329162057;;;196;150953
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T18:58:49;75.48119260284312;;;190;151031
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:03:51;69.48253794112269;;;171;147663
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:06:24;74.57227749690901;;;192;154481
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:08:53;68.28982574779356;;;171;150242
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:13:56;75.22301062705534;;;191;152347
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:16:20;80.81777991158054;;;202;149967
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:18:57;71.01061192105524;;;179;151245
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:23:59;72.41235253940572;;;182;150803
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:26:29;71.44662790542968;;;179;150322
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:29:00;62.5098908055072;;;158;151656
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:34:02;71.1068973690448;;;180;151884
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:39:04;73.95136173878471;;;186;150910
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:49:11;89.53509102073966;;;226;151449
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:54:10;72.15827243051793;;;182;151334
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T19:59:12;75.10542874355713;;;187;149390
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:04:14;76.14721795471245;;;190;149710
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:14:18;74.55000896992087;;;187;150503
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:16:49;78.47437362521221;;;198;151387
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:19:20;70.8030310061588;;;178;150841
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:21:51;72.93179234807519;;;185;152197
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:24:22;74.84525238358529;;;185;148306
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:26:53;72.2496322428629;;;185;153634
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:29:24;74.23482552831112;;;187;151142
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:34:26;70.26130891292334;;;178;152004
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:36:57;72.90641695338348;;;184;151427
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:39:28;70.29994643813605;;;175;149360
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:41:59;77.89091338241947;;;198;152521
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:44:29;71.34079511109636;;;179;150545
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:49:32;76.12015438832019;;;189;148975
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:54:34;70.9585348450012;;;179;151356
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T20:57:09;71.9987056412469;;;178;148336
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:02:11;69.94535519125684;;;176;150975
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:04:37;69.76697562833715;;;174;149641
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:07:28;59.10040457995082;;;149;151268
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:09:39;77.74138034139762;;;195;150499
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:12:21;70.19036477719877;;;176;150448
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:14:34;73.80267978714308;;;187;152027
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:17:05;76.87481425222072;;;194;151415
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:19:36;74.77527642987829;;;188;150852
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:22:07;68.80779556527791;;;173;150855
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:29:39;71.70812429408211;;;182;152284
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:34:41;72.51140460965358;;;182;150597
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:39:43;62.59144321171523;;;159;152417
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:44:46;79.71340189831584;;;201;151292
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:54:55;69.97647342703746;;;174;149193
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T21:59:51;79.05711217545408;;;200;151789
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T22:04:53;68.91589488345689;;;174;151489
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T22:09:55;76.35266134996303;;;191;150093
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T22:19:59;74.37654951144816;;;187;150854
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T22:25:01;82.2157202812016;;;207;151066
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T22:35:07;71.83043307601727;;;183;152860
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T22:45:15;77.52857877457379;;;196;151686
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T22:50:16;72.49908207884108;;;181;149795
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T23:00:17;73.70028550561052;;;185;150610
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T23:05:32;85.60285342844762;;;214;149995
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T23:15:21;73.36279363391701;;;184;150485
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T23:20:23;74.34944237918215;;;188;151716
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T23:40:30;73.958841443318;;;187;151706
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-19T23:45:33;75.15221337334307;;;187;149297
