sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-03-19T00:01:53;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.40;32.58;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T00:04:19;4.72;4.72;4.72;4.47;35.65;35.65;35.64;35.52;30.94;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T00:06:45;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.77;30.28;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T00:09:11;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.12;30.59;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T00:11:36;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.56;30.97;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T00:14:04;4.82;4.82;4.82;4.56;36.38;36.38;36.37;36.25;31.58;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T00:16:30;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.37;31.68;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T00:18:57;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.44;28.26;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T00:21:22;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.92;28.68;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T00:23:50;4.71;4.71;4.71;4.46;35.59;35.59;35.58;35.47;30.89;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T00:26:17;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.95;31.31;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T00:28:43;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.21;29.80;0.41
76200;SPS30;64981;52.930;9.266;2023-03-19T00:31:10;4.44;4.44;4.44;4.20;33.56;33.56;33.55;33.44;29.13;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T00:33:39;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.02;31.37;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T00:36:05;4.69;4.69;4.69;4.43;35.39;35.39;35.38;35.27;30.72;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T00:38:32;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.96;29.58;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T00:41:00;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.36;30.80;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T00:43:26;4.98;4.98;4.98;4.71;37.61;37.61;37.60;37.48;32.65;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T00:45:52;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.96;32.20;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T00:48:18;4.73;4.73;4.73;4.48;35.73;35.73;35.72;35.60;31.01;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T00:50:46;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.37;33.42;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T00:53:12;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.36;30.80;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T00:55:38;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.72;30.25;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T00:58:03;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.77;31.16;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:00:31;4.92;4.92;4.92;4.65;37.14;37.14;37.13;37.01;32.24;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T01:02:58;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.49;31.78;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T01:05:24;5.12;5.12;5.12;4.85;38.69;38.69;38.68;38.55;33.58;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T01:07:50;5.09;5.09;5.09;4.81;38.40;38.40;38.39;38.27;33.33;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:10:17;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.64;30.17;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T01:12:44;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.33;30.78;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T01:15:09;4.19;4.19;4.19;3.96;31.62;31.61;31.61;31.51;27.44;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:17:35;4.20;4.20;4.20;3.98;31.74;31.73;31.72;31.62;27.55;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:20:02;4.36;4.36;4.36;4.13;32.94;32.93;32.92;32.82;28.59;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T01:22:28;4.35;4.35;4.35;4.12;32.86;32.85;32.84;32.74;28.52;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:24:54;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.19;28.04;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:27:20;4.28;4.28;4.28;4.05;32.31;32.31;32.30;32.19;28.04;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T01:29:46;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.63;29.29;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T01:32:11;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.56;28.36;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:34:37;4.78;4.78;4.78;4.52;36.08;36.08;36.07;35.95;31.32;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:37:03;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.31;29.02;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:39:28;4.67;4.67;4.67;4.42;35.27;35.27;35.26;35.15;30.61;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:41:54;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.57;25.76;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:44:23;3.98;3.98;3.98;3.76;30.06;30.05;30.05;29.95;26.09;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T01:46:51;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.63;24.07;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:49:18;3.78;3.78;3.78;3.58;28.58;28.57;28.57;28.48;24.80;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T01:51:48;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.38;26.46;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T01:54:17;3.79;3.79;3.79;3.58;28.61;28.61;28.60;28.51;24.83;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T01:56:47;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.23;24.59;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T01:59:24;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.45;25.65;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T02:01:56;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.28;24.63;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T02:04:26;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.65;23.21;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T02:06:56;3.88;3.88;3.88;3.67;29.29;29.28;29.27;29.18;25.42;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T02:09:25;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.55;23.13;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T02:11:52;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.57;23.15;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T02:14:19;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.94;24.34;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T02:16:45;3.71;3.71;3.71;3.51;27.99;27.98;27.98;27.89;24.29;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T02:19:15;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.39;24.73;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T02:21:48;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.38;24.72;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T02:24:16;3.70;3.70;3.70;3.50;27.97;27.96;27.95;27.87;24.27;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T02:26:50;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.62;24.05;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T02:29:16;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.88;25.16;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T02:31:42;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.53;24.85;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T02:37:04;4.08;4.08;4.08;3.86;30.81;30.80;30.79;30.70;26.74;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T02:39:37;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.47;29.16;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T02:42:13;4.09;4.09;4.09;3.87;30.89;30.89;30.88;30.78;26.81;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T02:44:42;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.26;28.97;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T02:47:08;4.48;4.48;4.48;4.23;33.80;33.80;33.79;33.68;29.34;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T02:49:34;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.21;29.80;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T02:52:00;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.69;30.21;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T02:54:26;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.13;31.47;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T02:56:51;4.74;4.74;4.74;4.48;35.78;35.77;35.77;35.65;31.05;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T02:59:17;4.70;4.70;4.70;4.44;35.47;35.47;35.46;35.35;30.79;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T03:01:43;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.31;31.62;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T03:04:09;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.38;31.69;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T03:06:35;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.31;31.63;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T03:09:00;4.84;4.84;4.84;4.57;36.52;36.52;36.51;36.39;31.70;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T03:11:26;4.83;4.83;4.83;4.57;36.48;36.48;36.47;36.35;31.66;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T03:13:51;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.01;34.85;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T03:16:17;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.60;34.49;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T03:18:42;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.30;34.24;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T03:21:08;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.57;34.46;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T03:23:34;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.52;36.16;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T03:26:00;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.13;35.82;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T03:28:26;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.16;36.72;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T03:30:59;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.47;37.86;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T03:33:26;5.80;5.80;5.80;5.49;43.82;43.82;43.80;43.67;38.04;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T03:35:52;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.51;37.02;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T03:38:18;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.77;37.25;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T03:40:44;6.03;6.03;6.03;5.70;45.51;45.51;45.49;45.35;39.50;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T03:43:09;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.57;40.57;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T03:45:35;7.14;7.14;7.14;6.75;53.93;53.92;53.91;53.74;46.81;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T03:48:01;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.40;45.64;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T03:50:27;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.03;43.58;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T03:52:53;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.93;45.23;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T03:55:18;6.74;6.74;6.74;6.37;50.90;50.89;50.88;50.72;44.18;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T03:57:44;7.33;7.33;7.33;6.93;55.36;55.35;55.34;55.16;48.05;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T04:00:09;7.50;7.50;7.50;7.10;56.65;56.64;56.63;56.45;49.17;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T04:02:36;7.47;7.47;7.47;7.06;56.40;56.39;56.38;56.20;48.95;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T04:05:02;7.44;7.44;7.44;7.04;56.20;56.19;56.17;55.99;48.77;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T04:07:27;7.99;7.99;7.99;7.55;60.29;60.28;60.27;60.08;52.33;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T04:09:53;7.84;7.84;7.84;7.42;59.23;59.22;59.20;59.02;51.41;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T04:12:22;8.07;8.07;8.07;7.63;60.94;60.93;60.91;60.72;52.89;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T04:14:48;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.73;53.77;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T04:17:13;8.05;8.05;8.05;7.61;60.75;60.74;60.72;60.53;52.73;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T04:19:39;8.24;8.24;8.24;7.80;62.24;62.23;62.21;62.02;54.02;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T04:22:05;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.83;52.99;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T04:24:32;9.92;9.92;9.92;9.38;74.88;74.87;74.85;74.62;64.99;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T04:26:58;8.89;8.89;8.89;8.41;67.14;67.13;67.11;66.90;58.27;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T04:29:23;9.40;9.40;9.40;8.89;70.99;70.98;70.96;70.73;61.61;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T04:31:49;9.34;9.34;9.34;8.83;70.53;70.52;70.50;70.28;61.22;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T04:34:15;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.48;58.78;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T04:36:41;9.15;9.15;9.15;8.65;69.06;69.05;69.03;68.81;59.94;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T04:39:07;9.37;9.37;9.37;8.86;70.72;70.71;70.69;70.47;61.38;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T04:41:34;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.22;61.16;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T04:43:59;9.58;9.58;9.58;9.06;72.36;72.35;72.33;72.10;62.80;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T04:46:26;9.84;9.84;9.84;9.30;74.29;74.27;74.25;74.02;64.48;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T04:48:52;9.98;9.98;9.98;9.43;75.32;75.31;75.29;75.05;65.38;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T04:51:17;10.30;10.30;10.30;9.74;77.74;77.73;77.71;77.46;67.47;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T04:53:45;10.22;10.22;10.22;9.67;77.20;77.19;77.17;76.92;67.00;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T04:56:11;9.59;9.59;9.59;9.07;72.41;72.39;72.37;72.15;62.84;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T04:58:40;10.52;10.52;10.52;9.94;79.40;79.39;79.37;79.12;68.92;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T05:01:06;10.55;10.55;10.55;9.97;79.62;79.61;79.59;79.34;69.11;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T05:03:32;10.40;10.40;10.40;9.83;78.52;78.51;78.49;78.24;68.15;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T05:05:58;10.74;10.74;10.74;10.16;81.11;81.10;81.08;80.82;70.40;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T05:08:23;11.52;11.52;11.52;10.89;86.95;86.94;86.91;86.64;75.47;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T05:10:49;10.68;10.68;10.68;10.10;80.64;80.63;80.61;80.35;69.99;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T05:13:15;11.00;11.00;11.00;10.40;83.06;83.05;83.02;82.76;72.09;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T05:15:41;11.77;11.77;11.77;11.13;88.86;88.85;88.82;88.54;77.13;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T05:18:07;11.84;11.84;11.84;11.20;89.40;89.38;89.36;89.08;77.59;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T05:20:33;11.49;11.49;11.49;10.86;86.73;86.71;86.69;86.42;75.27;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T05:22:59;12.12;12.12;12.12;11.46;91.53;91.51;91.49;91.20;79.44;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T05:25:25;12.50;12.50;12.50;11.82;94.40;94.39;94.36;94.06;81.93;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T05:27:51;12.04;12.04;12.04;11.38;90.87;90.86;90.83;90.55;78.87;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T05:30:16;12.11;12.11;12.11;11.45;91.43;91.41;91.39;91.10;79.35;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T05:32:43;12.31;12.31;12.31;11.64;92.92;92.90;92.88;92.59;80.65;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T05:35:10;11.98;11.98;11.98;11.33;90.49;90.47;90.44;90.16;78.53;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T05:37:37;12.61;12.61;12.61;11.92;95.21;95.19;95.17;94.87;82.63;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T05:40:03;13.19;13.19;13.19;12.48;99.61;99.59;99.56;99.25;86.45;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T05:42:30;13.15;13.14;13.14;12.43;99.23;99.21;99.18;98.87;86.12;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T05:44:55;13.54;13.54;13.54;12.80;102.23;102.21;102.19;101.87;88.73;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T05:47:21;13.63;13.63;13.63;12.89;102.90;102.88;102.85;102.53;89.31;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T05:49:46;13.71;13.71;13.71;12.97;103.52;103.50;103.47;103.15;89.85;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T05:52:12;13.54;13.54;13.54;12.80;102.21;102.19;102.17;101.84;88.71;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T05:54:38;13.61;13.60;13.57;12.80;102.22;102.20;102.17;101.81;88.63;0.48
76200;SPS30;64981;52.930;9.266;2023-03-19T05:57:04;12.56;12.55;12.55;11.86;94.69;94.67;94.65;94.34;82.16;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T05:59:30;13.48;13.48;13.48;12.74;101.75;101.73;101.71;101.39;88.31;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T06:01:55;13.19;13.19;13.19;12.47;99.60;99.58;99.56;99.24;86.45;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T06:04:21;13.66;13.66;13.66;12.92;103.12;103.10;103.07;102.75;89.50;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T06:06:46;13.80;13.80;13.80;13.05;104.19;104.17;104.14;103.81;90.42;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T06:09:12;13.81;13.81;13.81;13.06;104.26;104.24;104.21;103.88;90.49;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T06:11:38;13.88;13.88;13.88;13.13;104.82;104.81;104.78;104.45;90.98;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T06:14:05;14.47;14.47;14.47;13.69;109.27;109.25;109.22;108.88;94.84;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T06:16:31;14.46;14.45;14.44;13.65;109.00;108.98;108.95;108.60;94.58;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T06:18:57;14.46;14.44;14.40;13.57;108.32;108.30;108.26;107.87;93.88;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T06:21:23;14.72;14.71;14.67;13.83;110.46;110.44;110.40;110.02;95.76;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T06:23:54;14.40;14.40;14.40;13.62;108.74;108.72;108.69;108.35;94.37;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T06:26:20;14.33;14.32;14.32;13.54;108.14;108.12;108.09;107.75;93.85;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T06:28:47;13.98;13.98;13.98;13.22;105.57;105.56;105.53;105.20;91.63;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T06:31:13;13.77;13.77;13.77;13.02;103.95;103.93;103.90;103.58;90.22;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T06:33:38;14.39;14.39;14.39;13.61;108.69;108.67;108.64;108.30;94.33;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T06:36:04;13.67;13.67;13.67;12.93;103.23;103.21;103.18;102.86;89.59;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T06:38:30;14.03;14.03;14.03;13.27;105.92;105.90;105.87;105.54;91.93;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T06:40:56;14.20;14.20;14.20;13.43;107.22;107.20;107.18;106.84;93.06;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T06:43:21;14.36;14.36;14.36;13.58;108.43;108.42;108.39;108.04;94.11;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T06:45:47;14.37;14.37;14.37;13.59;108.48;108.46;108.43;108.08;94.14;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T06:48:16;14.04;14.03;14.02;13.23;105.66;105.64;105.61;105.25;91.65;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T06:50:44;13.65;13.65;13.65;12.91;103.09;103.07;103.04;102.72;89.47;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T06:53:10;13.90;13.90;13.90;13.15;104.98;104.96;104.93;104.60;91.11;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T06:55:36;14.17;14.17;14.17;13.40;107.02;107.00;106.97;106.64;92.89;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T06:58:02;14.47;14.47;14.47;13.68;109.27;109.25;109.22;108.87;94.83;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T07:00:28;13.77;13.77;13.77;13.02;103.95;103.94;103.91;103.58;90.22;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T07:02:53;13.94;13.94;13.94;13.19;105.28;105.27;105.24;104.91;91.38;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T07:05:19;13.79;13.79;13.79;13.04;104.15;104.13;104.10;103.77;90.39;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T07:07:44;13.73;13.73;13.73;12.99;103.69;103.67;103.64;103.32;90.00;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T07:10:10;13.65;13.65;13.65;12.91;103.08;103.06;103.03;102.71;89.46;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T07:12:36;13.71;13.71;13.71;12.96;103.50;103.48;103.45;103.13;89.83;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T07:15:02;13.62;13.62;13.62;12.88;102.80;102.78;102.76;102.43;89.22;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T07:17:29;13.16;13.16;13.16;12.45;99.37;99.35;99.32;99.01;86.24;0.48
76200;SPS30;64981;52.930;9.266;2023-03-19T07:19:54;13.25;13.24;13.21;12.46;99.52;99.50;99.47;99.13;86.30;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T07:22:20;12.95;12.95;12.95;12.25;97.78;97.76;97.73;97.43;84.86;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T07:24:46;12.49;12.47;12.43;11.70;93.45;93.43;93.40;93.06;80.97;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T07:27:11;12.18;12.17;12.14;11.45;91.45;91.43;91.40;91.08;79.28;0.48
76200;SPS30;64981;52.930;9.266;2023-03-19T07:29:37;11.95;11.95;11.95;11.30;90.24;90.23;90.20;89.92;78.32;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T07:32:02;11.03;11.03;11.03;10.43;83.31;83.30;83.27;83.01;72.31;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T07:34:28;10.67;10.67;10.67;10.09;80.59;80.58;80.56;80.30;69.95;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T07:36:54;10.20;10.20;10.20;9.65;77.02;77.01;76.99;76.75;66.85;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T07:39:20;10.30;10.30;10.30;9.74;77.75;77.74;77.71;77.47;67.48;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T07:41:46;10.24;10.24;10.24;9.68;77.31;77.30;77.28;77.04;67.10;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T07:44:13;9.54;9.54;9.54;9.02;72.01;72.00;71.98;71.76;62.50;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T07:46:39;9.55;9.55;9.55;9.03;72.07;72.06;72.04;71.81;62.55;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T07:49:09;9.70;9.70;9.70;9.17;73.22;73.21;73.19;72.96;63.55;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T07:51:35;9.64;9.64;9.64;9.11;72.75;72.74;72.72;72.49;63.14;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T07:54:01;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.48;58.78;0.44
