sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:01:43;84.00;61.00;39.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:04:09;80.75;61.75;40.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:06:34;84.50;65.75;41.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:09:01;86.75;63.25;42.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:11:26;83.00;65.00;42.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:13:52;94.00;69.25;44.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:16:18;108.50;90.50;54.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:18:43;109.25;89.75;54.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:21:09;98.25;73.00;44.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:23:35;98.00;73.50;46.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:26:01;95.00;70.75;44.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:28:27;100.00;74.50;49.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:30:52;95.25;74.75;47.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:33:18;97.75;74.25;47.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:35:44;102.75;81.25;50.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:38:10;110.25;91.25;57.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:40:36;107.25;85.00;53.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:43:02;126.50;101.00;60.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:45:27;107.25;92.75;55.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:47:57;105.00;87.25;53.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:50:23;106.25;88.75;56.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:52:50;107.50;83.75;55.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:55:16;110.25;88.75;56.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T00:57:42;107.50;92.00;55.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:00:08;107.75;86.00;58.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:02:35;123.00;101.50;59.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:05:01;108.75;93.50;58.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:07:27;107.00;83.25;53.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:09:52;112.50;99.50;59.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:12:18;118.50;97.25;60.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:14:44;108.00;93.00;58.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:17:10;118.75;98.50;62.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:19:39;112.75;94.00;54.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:22:05;116.25;101.25;63.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:24:30;133.75;108.75;64.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:26:56;143.50;117.25;69.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:29:22;131.00;115.75;67.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:31:48;135.25;106.75;68.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:34:13;122.75;106.75;65.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:36:39;131.50;109.25;67.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:39:04;113.50;97.50;58.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:41:30;111.75;97.75;58.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:43:56;108.25;81.75;51.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:46:33;97.75;73.00;47.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:49:01;96.50;77.00;48.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:51:29;105.25;87.75;56.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:53:57;103.50;79.50;49.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:56:31;102.50;72.25;48.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T01:58:58;127.50;105.00;61.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:01:25;110.00;93.75;51.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:03:52;112.75;96.50;58.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:06:18;107.50;88.00;52.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:08:45;105.25;83.50;49.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:11:12;144.00;119.50;76.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:13:37;106.75;89.75;55.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:16:03;110.00;95.00;58.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:18:29;113.75;97.50;58.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:23:36;137.25;118.25;70.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:26:11;120.25;101.75;59.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:28:39;141.25;110.50;67.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:31:05;112.50;95.00;55.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:33:31;105.25;87.25;51.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:35:57;107.00;82.50;51.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:38:23;107.75;88.25;54.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:40:51;105.75;88.25;54.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:43:19;104.50;86.00;53.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:45:45;107.25;75.50;49.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:48:11;110.75;92.50;56.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:50:36;105.75;78.50;49.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:53:02;115.50;94.25;55.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:55:28;109.00;86.00;53.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T02:57:53;104.00;84.75;56.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:00:20;102.25;82.25;53.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:02:45;102.75;82.00;50.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:05:11;108.50;82.75;49.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:07:38;96.50;72.00;47.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:10:05;100.00;76.50;49.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:12:31;97.00;75.50;48.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:14:57;92.75;71.75;47.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:17:22;85.50;66.00;43.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:20:10;87.75;69.00;43.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:22:37;84.25;65.00;38.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:25:03;89.00;66.25;42.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:27:29;90.25;66.50;42.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:29:55;80.00;61.00;40.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:32:21;89.00;65.50;42.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:34:47;87.75;63.00;40.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:37:12;77.75;59.50;38.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:39:38;73.75;58.75;39.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:42:04;88.25;66.25;42.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:44:29;83.25;59.50;38.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:46:55;75.25;60.00;38.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:49:21;72.25;56.25;35.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:51:47;80.00;60.25;38.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:54:13;71.00;54.50;36.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:56:39;62.00;47.50;37.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T03:59:04;69.25;54.00;34.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:01:30;73.00;56.00;36.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:03:56;71.75;49.75;32.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:06:22;80.50;56.75;37.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:08:48;69.00;51.25;37.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:11:15;70.25;53.75;37.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:13:41;70.00;56.75;36.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:16:07;77.50;61.50;39.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:18:34;81.75;58.50;39.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:21:00;84.25;62.25;41.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:23:29;82.00;61.75;39.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:25:59;80.25;61.25;40.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:28:25;70.50;56.75;36.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:30:50;60.00;50.75;34.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:33:16;68.00;56.50;39.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:35:42;70.00;54.75;36.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:38:08;67.50;54.00;34.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:40:34;76.00;55.00;33.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:43:00;73.75;55.00;36.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:45:26;73.25;51.25;34.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:47:51;67.50;54.25;34.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:50:17;64.50;52.00;32.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:52:43;62.00;48.75;32.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:55:11;63.75;51.25;33.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T04:57:37;61.75;47.25;29.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:00:03;60.25;50.50;34.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:02:28;66.00;51.75;34.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:04:54;71.25;55.00;35.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:10:08;75.00;59.25;38.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:12:34;72.50;54.00;36.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:15:01;74.00;53.50;36.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:17:27;73.50;57.25;35.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:19:53;64.00;49.75;32.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:22:19;61.75;50.75;33.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:24:45;71.25;55.25;34.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:27:10;62.25;46.00;24.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:29:37;64.50;49.25;34.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:32:02;56.00;49.00;32.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:34:28;64.50;51.75;34.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:36:54;62.25;49.50;32.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:39:20;68.25;53.00;35.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:41:46;66.50;52.25;32.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:44:11;70.50;55.25;35.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:46:37;77.50;59.50;38.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:49:03;89.00;65.25;41.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:51:29;84.25;60.00;38.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:53:55;89.50;69.50;43.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:56:21;90.00;67.00;43.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T05:58:46;83.00;64.75;41.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:01:12;80.50;59.50;38.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:03:38;84.25;63.50;39.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:06:03;77.00;60.00;38.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:08:29;79.00;57.75;35.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:10:55;80.00;59.50;37.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:13:21;76.75;63.75;44.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:15:47;89.00;65.75;44.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:18:14;86.50;65.25;44.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:20:40;88.25;63.25;39.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:23:06;85.00;64.25;41.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:25:32;77.50;61.50;41.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:27:58;76.25;58.25;37.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:30:24;89.00;70.75;47.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:32:50;75.50;59.50;39.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:35:16;78.00;58.25;38.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:37:44;78.25;61.00;38.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:40:09;75.00;59.25;37.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:42:35;74.25;57.25;36.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:45:01;82.50;63.25;40.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:47:27;80.00;61.50;40.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:49:53;86.75;63.75;42.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:52:19;81.00;60.75;42.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:54:45;78.00;61.50;40.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:57:11;74.50;56.25;37.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T06:59:36;72.75;54.50;36.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:02:02;72.75;56.50;36.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:04:28;67.00;51.50;34.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:06:54;67.00;53.75;36.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:09:20;68.25;51.75;34.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:11:46;63.25;49.50;34.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:14:12;70.25;54.00;34.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:16:38;62.00;50.00;34.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:19:03;66.75;52.25;34.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:21:29;73.00;54.50;33.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:23:55;71.00;54.75;35.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:26:21;69.50;50.25;33.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:28:46;67.25;51.50;33.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:31:13;63.25;47.50;31.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:33:38;62.25;47.50;31.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:36:05;59.00;47.25;31.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:38:31;63.50;49.75;32.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:40:57;59.75;46.25;30.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:43:22;54.75;42.25;28.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:45:48;46.25;35.25;24.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:48:14;40.50;34.25;23.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:50:40;41.50;34.00;23.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:53:11;32.00;30.50;20.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:55:37;34.50;31.50;21.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T07:58:03;28.25;26.00;18.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:00:30;33.25;29.75;21.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:02:56;32.75;30.00;20.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:05:22;40.75;34.75;23.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:07:47;24.75;22.25;17.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:10:15;25.75;24.50;15.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:12:40;22.50;21.50;16.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:15:07;28.75;26.75;17.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:17:33;26.50;24.00;15.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:20:12;25.75;25.00;16.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:22:40;25.50;23.50;16.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:25:06;30.00;26.50;19.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:27:32;25.25;24.75;18.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:30:01;27.50;27.50;19.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:32:27;25.00;23.25;16.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:34:52;23.00;22.25;16.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:37:18;23.75;22.25;15.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:39:44;20.50;19.75;14.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:42:10;17.50;16.75;12.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:44:36;21.75;20.25;14.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:47:01;20.25;19.00;13.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:49:28;19.50;17.00;13.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:51:54;22.50;19.75;14.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:54:19;23.50;21.00;15.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:56:45;23.25;18.50;14.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T08:59:11;27.75;26.75;18.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:01:36;27.50;24.75;17.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:04:02;23.00;19.75;14.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:06:33;22.50;21.00;15.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:08:59;22.75;20.50;14.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:11:25;19.00;18.00;13.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:13:51;18.50;16.75;12.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:16:16;19.75;18.75;13.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:18:43;23.75;19.25;14.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:21:08;20.75;17.50;14.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:23:34;22.25;18.50;12.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:26:00;17.25;16.25;13.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:28:26;18.25;18.25;14.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:30:51;22.50;18.50;13.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:33:18;16.25;15.25;12.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:35:48;18.00;15.75;11.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:38:14;19.00;19.00;13.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:40:41;19.75;18.75;13.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:45:51;21.50;18.50;13.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:48:18;19.00;18.50;14.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:50:49;21.00;17.75;14.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:55:44;19.25;18.00;12.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T09:58:13;20.75;17.75;13.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:00:40;17.50;14.50;11.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:16:13;20.25;19.50;14.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:18:43;24.00;21.50;17.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:21:12;21.75;20.75;14.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:23:56;22.00;21.00;14.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:26:25;17.75;17.50;12.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:29:01;25.75;22.75;15.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:36:26;20.50;19.75;14.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:38:55;21.00;20.50;13.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:44:06;22.75;20.00;15.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:46:37;17.50;17.50;14.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:49:03;23.00;23.00;15.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:51:29;20.75;20.00;14.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:53:55;18.75;16.00;13.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T10:56:25;19.25;17.75;13.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T11:01:25;23.25;22.25;15.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T11:03:55;21.00;20.25;14.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T11:08:53;20.50;18.25;14.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T11:16:50;22.50;21.00;15.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T11:19:23;17.25;17.00;13.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T11:24:30;18.25;17.75;13.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T11:26:56;21.75;21.00;16.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T11:29:22;18.00;16.50;12.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T11:42:01;22.00;17.50;13.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T11:49:36;22.00;20.00;14.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T11:52:07;25.25;19.50;14.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T11:57:11;24.00;22.75;17.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:07:43;23.00;21.75;16.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:10:25;19.00;17.75;12.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:13:11;20.25;17.50;13.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:15:45;14.75;13.25;10.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:26:02;18.00;17.00;12.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:28:30;35.00;29.75;20.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:31:11;22.25;18.75;14.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:36:28;13.25;12.25;9.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:38:59;13.75;13.50;9.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:41:27;13.00;13.00;9.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:46:36;16.25;16.00;11.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:51:31;14.00;14.00;11.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:53:59;15.25;14.00;11.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T12:59:29;24.50;20.50;13.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:04:49;16.75;15.50;11.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:07:37;17.00;17.00;13.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:10:12;19.25;17.25;12.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:12:42;18.50;16.75;13.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:22:56;13.75;13.75;9.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:25:30;13.50;13.50;10.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:27:57;14.25;11.25;8.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:30:23;15.75;14.25;9.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:33:01;17.50;17.25;11.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:38:19;14.00;13.00;9.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:40:51;16.25;14.50;10.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:45:53;23.75;20.00;14.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:50:54;21.00;18.75;13.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:53:21;22.50;17.75;12.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:55:51;20.50;20.00;14.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T13:58:19;24.00;20.25;15.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T14:01:08;18.50;16.50;12.75
67714;PMS7003;54505;44.022;20.458;2023-03-19T14:03:34;22.00;20.75;14.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T14:06:01;19.00;17.25;13.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T14:08:28;18.00;14.00;11.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T14:10:57;17.75;15.25;10.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T14:13:28;15.50;15.50;11.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T14:15:59;14.00;13.50;11.50
67714;PMS7003;54505;44.022;20.458;2023-03-19T14:18:26;16.75;16.00;12.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T14:20:57;15.00;15.00;11.25
67714;PMS7003;54505;44.022;20.458;2023-03-19T14:23:24;16.25;13.25;9.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T14:25:51;17.00;15.75;11.00
67714;PMS7003;54505;44.022;20.458;2023-03-19T14:28:20;16.25;15.25;11.00
