sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:02:18;60;22;;152;150104
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:05:01;54;22;;135;149621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:07:32;46;20;;116;150636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:10:20;67;23;;172;152135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:12:23;60;21;;150;149528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:14:59;58;22;;146;149608
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:17:23;62;22;;155;149880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:19:53;59;21;;150;150901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:22:25;65;22;;165;150242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:24:58;61;22;;153;150301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:27:27;53;20;;135;151969
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:30:13;63;21;;157;149239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:32:25;55;20;;139;150150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:34:57;59;21;;151;152267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:39:51;72;22;;183;151354
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:42:16;49;22;;122;149107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:44:47;56;20;;142;151054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:47:24;55;21;;138;149705
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:49:49;59;20;;150;152030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:52:18;59;21;;148;149602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:54:48;62;21;;159;151907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:57:19;45;19;;115;150324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T00:59:49;60;21;;149;148644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:02:20;64;21;;162;150057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:04:50;59;20;;148;149996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:07:21;55;19;;142;153001
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:09:51;63;21;;159;150588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:12:21;66;22;;165;149663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:14:52;49;19;;123;150309
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:17:22;60;20;;152;150642
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:19:52;61;20;;155;150037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:22:23;54;18;;137;151021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:24:53;53;20;;133;149987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:27:24;56;19;;141;149972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:29:55;57;20;;145;151866
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:32:25;58;19;;147;150249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:34:55;58;19;;146;149935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:37:26;50;19;;127;150781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:39:56;54;19;;137;150739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:42:27;55;19;;139;149143
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:44:57;59;19;;150;150906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:47:31;53;19;;134;150459
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:49:57;59;19;;149;150508
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:52:28;56;20;;141;149329
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:54:58;57;19;;144;150546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:57:28;54;19;;137;150262
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T01:59:59;51;18;;130;150508
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:02:31;58;19;;149;151977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:05:07;66;20;;165;149911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:07:31;56;19;;142;151030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:10:03;64;21;;160;149766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:12:32;61;19;;154;149674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:15:07;58;20;;147;151351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:17:33;57;19;;143;149791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:22:35;51;18;;129;150171
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:25:05;60;21;;152;151342
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:27:35;59;19;;147;148896
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:30:23;55;20;;139;150756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:32:37;64;21;;163;151746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:35:07;62;23;;157;149846
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:37:37;62;20;;157;150801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:40:08;62;22;;157;150723
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:42:38;61;20;;154;150603
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:45:09;72;24;;181;149699
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:47:39;57;20;;145;150037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:50:15;58;21;;149;152048
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:52:42;63;22;;159;149464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:55:11;61;23;;152;148742
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T02:57:42;63;22;;162;153807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:00:12;54;20;;136;149704
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:02:43;55;20;;141;151319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:05:13;56;20;;141;150017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:07:47;57;23;;143;150320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:10:13;60;20;;151;150137
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:12:43;52;19;;130;149283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:15:14;51;19;;130;151314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:17:45;59;21;;148;148835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:20:15;55;20;;136;147551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:22:45;56;20;;146;154206
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:25:16;55;20;;140;151379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:27:46;54;20;;138;150734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:30:17;60;19;;152;150739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:32:48;61;21;;153;149640
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:35:22;55;19;;139;150800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:37:49;58;20;;146;149199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:40:20;55;20;;139;151405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:42:50;55;19;;140;150469
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:45:20;55;19;;138;149882
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:47:50;54;19;;138;151723
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:50:21;57;19;;145;150304
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:52:51;60;21;;151;149877
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:55:21;51;18;;130;150668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T03:57:52;54;20;;138;150692
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:00:26;64;20;;160;149557
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:02:52;52;18;;133;150843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:05:23;61;20;;153;148555
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:07:53;65;20;;166;151045
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:10:24;57;19;;141;147924
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:12:55;50;18;;130;153916
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:15:26;62;20;;156;149479
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:17:56;56;19;;144;153132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:20:27;48;18;;121;150541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:22:57;51;18;;129;149201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:25:28;60;20;;152;151464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:27:59;60;19;;151;150300
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:30:29;58;19;;144;148032
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:33:00;60;21;;154;153470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:35:30;66;21;;166;149310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:38:00;50;17;;127;151681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:40:32;53;19;;134;150544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:43:02;52;18;;133;150634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:45:32;58;19;;145;149800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:48:03;57;18;;144;150678
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:50:34;57;20;;143;149109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:53:04;61;19;;156;152899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:55:34;62;20;;158;150670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T04:58:05;53;18;;134;149503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:00:36;62;19;;156;150553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:03:06;57;19;;143;150387
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:05:37;60;19;;153;150814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:08:08;64;20;;163;151416
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:10:39;60;19;;151;150448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:13:08;59;19;;149;149961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:15:42;58;19;;147;150741
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:18:10;63;20;;159;150694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:20:41;59;19;;149;149933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:23:10;57;18;;144;151297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:25:41;67;22;;168;150360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:28:15;57;19;;142;147948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:30:42;63;20;;162;153185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:33:13;60;20;;152;151202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:35:44;60;20;;151;150189
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:38:17;52;19;;133;151043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:40:45;68;21;;170;149945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:43:19;58;21;;147;151385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:45:49;59;19;;148;149470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:48:17;56;20;;142;151691
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:50:48;58;20;;147;150426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:53:18;61;21;;155;150764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:55:49;57;20;;144;149373
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T05:58:19;52;19;;132;152199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:00:53;61;20;;152;149456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:03:20;52;20;;130;148455
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:05:51;59;21;;153;153310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:08:22;58;22;;147;151119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:10:52;64;22;;160;149938
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:13:23;62;23;;154;147554
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:15:53;53;21;;135;152468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:18:24;51;21;;129;151725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:20:54;50;21;;126;150187
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:23:24;60;24;;150;148819
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:25:55;53;22;;136;151440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:28:26;60;24;;152;149810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:30:56;63;25;;158;150048
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:33:32;62;25;;158;152656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:35:58;68;25;;169;148057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:38:28;51;23;;131;151458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:40:59;52;24;;133;151380
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:43:31;61;26;;156;151885
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:46:02;59;26;;150;150016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:48:32;52;25;;132;149964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:51:03;69;29;;177;152799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:53:33;58;27;;148;150543
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:56:03;58;28;;145;149906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T06:58:35;53;28;;134;151182
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:01:05;66;30;;165;149979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:03:35;49;27;;123;150561
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:06:06;64;32;;161;150784
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:08:36;55;30;;138;150127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:11:06;68;33;;173;150984
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:13:37;62;32;;156;150607
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:16:07;57;33;;142;149271
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:18:37;56;32;;139;148267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:21:08;56;30;;143;152909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:23:38;57;34;;145;150683
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:26:09;56;33;;142;150296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:28:39;64;34;;159;148495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:31:10;50;35;;130;153292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:33:41;58;33;;147;149756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:36:11;64;38;;163;151075
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:38:41;54;42;;137;150835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:41:12;62;53;;157;150456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:43:43;50;54;;127;150422
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:46:14;63;62;;158;149948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:48:44;71;64;;176;148252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:51:13;60;62;;152;151741
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:53:44;62;61;;157;151380
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:56:15;59;58;;148;150333
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T07:58:45;54;56;;137;150860
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:01:16;58;59;;148;150511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:03:48;67;63;;168;149974
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:06:16;59;62;;149;150764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:08:47;58;63;;145;149115
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:11:17;59;64;;151;151168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:13:47;58;57;;148;150949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:16:18;61;59;;152;149121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:18:52;57;55;;147;152186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:21:19;54;58;;137;150033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:23:51;68;60;;170;148467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:26:21;56;65;;145;152717
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:28:52;64;66;;162;150822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:31:22;61;66;;152;148136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:33:52;65;70;;166;152392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:36:23;59;66;;150;151060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:38:55;75;64;;190;151024
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:41:24;63;59;;159;149476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:43:54;66;55;;166;149777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:46:28;58;51;;148;152060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:48:55;53;47;;133;149100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:51:26;69;44;;173;149571
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:53:56;54;44;;138;151712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:56:27;58;41;;148;151764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T08:58:57;59;42;;147;149433
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:01:28;54;39;;138;151451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:03:58;63;41;;158;150396
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:06:29;63;41;;157;149201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:08:58;52;39;;131;150087
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:11:31;62;43;;157;150825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:14:05;56;51;;140;147733
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:16:30;64;63;;165;154525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:19:03;51;58;;129;148940
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:21:49;62;55;;154;148917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:24:03;44;51;;113;153527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:29:17;59;68;;150;150037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:31:42;60;74;;152;149593
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:34:22;52;79;;134;151919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:36:37;58;81;;147;151336
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:39:08;53;80;;134;150159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:41:43;60;78;;151;150471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:44:12;55;71;;139;151225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:46:49;46;63;;117;150266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:49:13;60;61;;150;149431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:51:43;55;58;;139;150093
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:56:40;54;64;;140;152790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T09:59:10;59;71;;150;150395
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:01:46;56;73;;142;150246
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:04:25;64;82;;161;150565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:06:45;55;86;;138;150482
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:09:34;65;97;;164;150958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:16:51;52;82;;131;150276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:19:30;54;81;;138;150551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:21:54;57;85;;145;150841
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:24:30;55;92;;140;150064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:26:47;53;94;;135;151394
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:29:18;60;91;;152;150626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:32:11;55;82;;137;148345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:34:25;58;78;;147;151569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:36:48;56;75;;143;150727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:39:19;57;78;;141;147799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:44:24;61;87;;155;151301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:46:50;55;88;;139;151151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:49:21;54;90;;135;148540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:51:51;57;95;;147;152196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:54:23;61;98;;151;148513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:57:00;60;97;;151;149315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T10:59:35;51;96;;131;152060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:01:57;61;102;;155;151806
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:04:25;62;97;;156;148877
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:07:08;60;94;;153;150558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:09:39;62;94;;158;152417
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:11:56;52;98;;132;150758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:14:36;52;102;;131;149823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:20:03;63;111;;160;150393
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:22:15;60;113;;152;150316
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:24:38;54;116;;137;150383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:27:03;66;117;;168;151482
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:29:31;60;114;;151;150374
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:34:55;61;106;;155;151697
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:37:23;62;94;;156;150736
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:42:24;61;80;;153;149682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:47:35;49;66;;126;152363
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:52:26;62;68;;157;150267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-19T11:57:14;55;70;;140;150214
