sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T00:00:31;21;28;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T00:05:31;12;12;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T00:10:31;6;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T00:15:31;10;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T00:20:31;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T00:25:31;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T00:30:31;7;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T00:35:31;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T00:40:31;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T00:45:31;17;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T00:50:31;7;7;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T00:55:31;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T01:00:31;10;12;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T01:05:31;9;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T01:10:31;14;20;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T01:15:33;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T01:20:31;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T01:25:31;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T01:30:31;5;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T01:35:31;10;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T01:40:31;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T01:45:32;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T01:50:33;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T01:55:31;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T02:00:31;5;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T02:05:31;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T02:10:31;5;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T02:15:31;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T02:20:31;9;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T02:25:32;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T02:30:31;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T02:35:31;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T02:40:33;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T02:45:31;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T02:50:31;4;9;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T02:55:31;6;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T03:00:31;10;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T03:05:31;10;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T03:10:31;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T03:15:31;6;9;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T03:20:31;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T03:25:31;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T03:30:31;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T03:35:31;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T03:40:31;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T03:45:31;3;5;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T03:50:31;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T03:55:31;5;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T04:00:31;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T04:05:31;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T04:10:31;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T04:15:31;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T04:20:31;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T04:25:31;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T04:30:31;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T04:35:31;6;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T04:40:31;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T04:45:31;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T04:50:31;9;11;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T04:55:31;11;13;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T05:00:31;26;26;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T05:05:31;23;26;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T05:10:31;10;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T05:15:31;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T05:20:31;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T05:25:32;10;13;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T05:30:31;5;8;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T05:35:31;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T05:40:31;6;9;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T05:45:31;4;8;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T05:50:31;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T05:55:31;5;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T06:00:31;10;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T06:05:31;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T06:10:31;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T06:15:31;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T06:20:31;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T06:25:31;6;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T06:30:31;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T06:35:31;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T06:40:32;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T06:45:31;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T06:50:31;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T06:55:31;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T07:00:31;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T07:05:31;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T07:10:31;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T07:15:31;10;12;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T07:20:03;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T07:25:02;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T07:30:03;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T07:35:03;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T07:40:03;9;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T07:45:03;4;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T07:50:03;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T07:55:03;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T08:00:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T08:05:02;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T08:10:03;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T08:15:05;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T08:20:03;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T08:25:03;6;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T08:30:04;8;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T08:35:03;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T08:40:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T08:45:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T08:50:03;5;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T08:55:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T09:00:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T09:05:03;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T09:10:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T09:15:03;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T09:20:03;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T09:25:03;6;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T09:30:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T09:35:03;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T09:40:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T09:45:03;5;8;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T09:50:04;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T09:55:04;7;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T10:00:07;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T10:05:06;4;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T10:10:09;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T10:15:09;1;3;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T10:20:04;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T10:25:03;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T10:30:09;4;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T10:35:04;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T10:40:03;5;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T10:45:04;4;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T10:50:03;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T10:55:05;4;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T11:00:03;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T11:05:07;4;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T11:10:03;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T11:15:03;2;4;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T11:20:07;6;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T11:25:13;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T11:30:05;4;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T11:35:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T11:40:05;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T11:45:06;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T11:50:07;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T11:55:09;4;4;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T12:00:08;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T12:05:07;3;5;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T12:10:09;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T12:15:07;3;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T12:20:08;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T12:25:07;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T12:30:07;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T12:35:03;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T12:40:05;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T12:45:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T12:50:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T12:55:04;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T13:00:04;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T13:05:04;5;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T13:10:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T13:15:04;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T13:20:04;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T13:25:03;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T13:30:10;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T13:35:35;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T13:40:03;4;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T13:45:03;4;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T13:50:10;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T13:55:18;8;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T14:00:52;7;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T14:05:06;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T14:10:03;6;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T14:15:03;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T14:20:04;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T14:25:11;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T14:30:07;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T14:35:03;44;54;29
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T14:40:07;18;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T14:45:20;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T14:50:14;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T14:55:06;11;12;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T15:00:04;6;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T15:05:04;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T15:10:04;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T15:15:14;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T15:20:12;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T15:31:07;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T15:36:04;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T15:40:37;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T15:45:36;7;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T15:50:53;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T15:52:13;5;10;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T15:57:11;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:02:13;7;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:03:48;9;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:05:25;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:10:32;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:15:27;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:20:23;5;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:25:25;11;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:30:24;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:35:23;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:40:40;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:45:24;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:50:26;20;20;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T16:55:24;26;29;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T17:00:24;19;25;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T17:05:24;22;22;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T17:10:25;17;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T17:15:24;26;29;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T17:20:26;23;23;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T17:25:24;34;44;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T17:30:23;32;38;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T17:35:24;32;35;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T17:40:24;54;73;32
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T17:45:24;46;58;29
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T17:50:24;26;28;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T17:55:24;24;29;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:00:23;21;24;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:02:25;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:07:25;18;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:12:25;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:17:29;13;15;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:21:26;15;15;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:26:26;23;30;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:31:26;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:34:46;11;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:38:28;18;20;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:40:42;25;28;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:46:42;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:51:42;29;29;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T18:56:42;26;28;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T19:01:42;21;23;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T19:06:42;47;62;31
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T19:11:43;51;66;34
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T19:17:14;58;76;36
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T19:22:13;35;49;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T19:27:14;39;47;24
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T19:32:16;38;48;25
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T19:37:13;42;52;28
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T19:42:14;42;54;27
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T19:47:14;25;31;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T19:52:13;33;37;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T19:57:14;30;35;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T20:02:17;36;40;25
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T20:07:13;29;31;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T20:12:16;20;23;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T20:17:14;29;37;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T20:22:13;38;45;25
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T20:27:14;32;32;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T20:32:22;33;36;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T20:37:13;46;57;29
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T20:42:13;40;49;26
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T20:47:14;28;29;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T20:52:13;49;68;30
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T20:57:14;37;39;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T21:02:14;37;40;24
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T21:07:20;30;35;21
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T21:12:17;14;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T21:17:13;35;41;21
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T21:22:14;25;27;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T21:27:16;30;34;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T21:32:13;35;42;24
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T21:37:13;25;28;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T21:42:14;25;28;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T21:47:16;20;25;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T21:52:13;25;29;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T21:57:13;33;41;21
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T22:02:29;36;42;23
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T22:07:13;30;30;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T22:12:14;53;70;34
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T22:17:13;55;74;35
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T22:22:13;53;72;33
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T22:27:14;40;58;25
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T22:32:14;36;38;24
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T22:37:22;37;50;26
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T22:42:13;55;71;34
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T22:47:15;44;55;29
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T22:52:13;37;43;23
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T22:57:13;53;69;35
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T23:02:13;36;38;26
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T23:07:13;45;57;29
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T23:12:13;41;53;26
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T23:17:14;43;56;26
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T23:22:14;49;63;32
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T23:27:18;53;67;31
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T23:32:13;53;65;32
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T23:37:13;48;63;32
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T23:42:15;47;60;28
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T23:47:13;52;66;32
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T23:52:13;49;62;30
46385;PMS5003;32089;49.94899007;22.02867955;2023-03-19T23:57:14;49;62;31
