sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36259;SDS011;22296;50.824;5.644;2023-03-19T00:00:32;5.45;;;4.93;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:02:59;5.55;;;5.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:05:26;6.32;;;4.80;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:07:53;6.75;;;4.80;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:10:20;5.85;;;4.75;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:12:47;9.38;;;5.88;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:15:13;7.22;;;4.95;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:17:40;4.78;;;4.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:20:09;5.43;;;4.28;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:22:37;6.85;;;4.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:25:07;5.38;;;4.03;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:27:35;5.20;;;4.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:30:04;6.05;;;4.65;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:32:32;6.00;;;4.53;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:35:01;5.85;;;4.45;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:37:29;5.55;;;4.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:39:56;5.35;;;4.05;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:42:23;4.40;;;4.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:44:49;4.50;;;4.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:47:16;6.22;;;4.47;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:49:43;4.72;;;4.25;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:52:10;4.85;;;4.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:54:38;4.57;;;3.80;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:57:06;5.97;;;3.70;;
36259;SDS011;22296;50.824;5.644;2023-03-19T00:59:33;4.70;;;3.92;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:02:01;4.10;;;3.65;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:04:29;4.43;;;3.70;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:06:56;4.00;;;3.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:09:24;5.60;;;3.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:11:52;4.72;;;4.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:14:19;4.15;;;3.67;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:16:46;4.85;;;3.88;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:19:14;4.05;;;3.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:21:42;4.70;;;3.85;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:24:14;4.90;;;3.97;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:26:43;4.63;;;3.63;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:29:30;5.47;;;3.85;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:32:02;4.05;;;3.65;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:34:41;4.30;;;3.72;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:37:11;4.97;;;3.70;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:39:39;4.68;;;3.70;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:42:09;7.03;;;3.33;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:45:03;4.95;;;3.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:48:15;3.88;;;3.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:50:58;4.18;;;3.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:53:50;4.50;;;3.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:56:45;4.13;;;3.47;;
36259;SDS011;22296;50.824;5.644;2023-03-19T01:59:26;4.53;;;3.55;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:05:03;3.22;;;2.83;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:07:34;3.53;;;3.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:10:03;4.10;;;3.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:12:33;3.53;;;2.88;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:15:00;3.45;;;2.83;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:17:27;3.55;;;3.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:22:49;4.82;;;3.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:25:29;3.58;;;2.75;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:28:04;5.00;;;2.95;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:30:35;3.20;;;2.90;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:33:16;5.00;;;3.08;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:35:44;3.45;;;2.70;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:38:16;3.47;;;2.97;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:40:51;3.95;;;2.75;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:43:20;4.47;;;2.80;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:45:49;3.47;;;2.80;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:48:17;2.95;;;2.65;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:50:44;3.38;;;2.90;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:53:11;3.47;;;2.83;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:55:37;4.28;;;2.85;;
36259;SDS011;22296;50.824;5.644;2023-03-19T02:58:04;3.35;;;2.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:00:32;4.35;;;2.65;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:02:59;3.05;;;2.67;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:05:27;3.60;;;2.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:07:54;3.72;;;2.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:10:20;2.78;;;2.42;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:12:48;2.83;;;2.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:15:14;3.22;;;2.80;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:17:42;3.15;;;2.72;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:20:11;2.97;;;2.55;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:22:39;4.38;;;2.53;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:25:07;2.97;;;2.47;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:27:36;2.77;;;2.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:30:04;2.72;;;2.17;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:32:37;2.95;;;2.03;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:35:05;2.80;;;2.28;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:37:34;4.65;;;2.53;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:40:02;2.63;;;2.33;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:42:35;2.22;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:45:05;2.40;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:47:32;3.35;;;2.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:50:00;3.22;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:52:28;2.28;;;1.85;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:54:56;2.50;;;2.07;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:57:24;3.05;;;2.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T03:59:52;2.70;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:02:19;2.60;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:04:47;2.40;;;2.08;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:07:14;3.53;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:09:44;2.83;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:12:12;2.15;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:14:40;2.05;;;1.85;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:17:08;2.38;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:19:34;2.45;;;1.98;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:22:01;2.88;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:24:31;2.75;;;2.08;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:26:59;2.75;;;1.88;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:29:26;2.15;;;1.95;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:31:53;2.40;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:34:19;2.17;;;1.98;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:36:46;2.45;;;2.05;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:39:14;2.40;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:41:41;1.95;;;1.75;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:44:28;2.38;;;2.17;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:46:57;3.38;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:49:24;2.35;;;1.77;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:51:53;2.28;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:54:22;3.25;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:56:51;3.22;;;1.75;;
36259;SDS011;22296;50.824;5.644;2023-03-19T04:59:21;2.40;;;1.83;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:01:49;2.47;;;1.80;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:04:19;2.00;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:06:47;3.38;;;1.63;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:09:14;2.55;;;1.80;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:11:41;2.30;;;1.75;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:14:14;2.33;;;1.92;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:17:22;3.25;;;1.75;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:20:05;2.95;;;2.03;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:22:34;2.73;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:25:01;2.47;;;1.75;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:27:29;2.20;;;1.55;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:30:01;2.50;;;1.63;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:32:40;2.30;;;1.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:35:29;2.00;;;1.80;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:37:57;2.05;;;1.77;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:40:26;1.33;;;1.23;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:42:54;3.45;;;2.25;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:45:24;1.63;;;1.52;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:47:54;2.45;;;1.58;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:50:21;1.83;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:53:12;2.50;;;1.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:55:46;2.08;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T05:58:13;1.92;;;1.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:00:42;1.77;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:03:15;3.47;;;1.80;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:05:48;2.10;;;1.57;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:08:28;1.70;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:11:17;3.53;;;1.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:13:52;2.38;;;1.58;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:16:19;1.98;;;1.42;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:18:50;2.10;;;1.67;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:21:18;1.73;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:23:45;2.45;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:26:16;1.95;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:28:50;2.58;;;1.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:31:18;2.08;;;1.88;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:33:51;2.65;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:36:18;2.03;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:38:45;2.10;;;1.42;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:41:12;1.85;;;1.38;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:43:39;3.28;;;1.63;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:46:07;1.35;;;1.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:48:37;2.35;;;1.33;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:51:04;2.30;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:53:31;1.63;;;1.52;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:55:58;2.65;;;1.35;;
36259;SDS011;22296;50.824;5.644;2023-03-19T06:58:25;1.70;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:00:52;4.65;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:03:19;2.05;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:05:47;1.85;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:08:16;3.65;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:10:42;2.63;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:13:09;2.85;;;1.52;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:15:36;2.10;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:18:03;2.00;;;1.27;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:20:31;2.83;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:22:58;2.15;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:25:25;2.95;;;1.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:27:52;1.65;;;1.27;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:30:21;1.60;;;1.42;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:32:48;2.25;;;1.48;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:35:14;1.10;;;1.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:37:41;1.63;;;1.35;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:40:08;1.30;;;1.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:42:36;1.58;;;1.27;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:45:03;2.58;;;1.35;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:47:31;1.67;;;1.42;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:49:58;2.20;;;1.48;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:52:25;1.75;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:54:52;2.08;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:57:18;2.13;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T07:59:46;1.63;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:02:13;1.65;;;1.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:04:40;1.88;;;1.38;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:07:07;1.45;;;1.35;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:09:37;2.28;;;1.67;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:12:05;1.65;;;1.33;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:14:35;2.00;;;1.33;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:17:02;1.40;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:19:29;1.48;;;1.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:21:56;3.17;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:24:22;3.20;;;1.35;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:26:49;4.85;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:29:16;4.50;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:31:44;2.00;;;1.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:34:11;2.38;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:36:38;3.70;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:39:05;3.35;;;1.33;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:41:32;2.63;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:43:59;2.10;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:46:26;2.92;;;1.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:48:54;3.55;;;1.27;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:51:21;2.45;;;1.35;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:53:51;4.68;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:56:18;1.58;;;1.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T08:58:46;3.88;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:01:13;3.25;;;1.58;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:03:41;3.67;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:08:37;2.30;;;1.65;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:11:04;2.72;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:13:32;3.45;;;1.35;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:15:59;2.10;;;1.38;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:18:26;3.28;;;1.80;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:20:53;3.60;;;2.05;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:23:20;4.07;;;2.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:25:48;2.83;;;2.22;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:28:15;7.22;;;2.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:30:44;2.97;;;1.95;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:33:12;4.20;;;2.15;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:35:40;2.88;;;1.75;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:38:08;2.85;;;1.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:40:38;3.17;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:46:17;3.50;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:48:56;2.58;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:51:27;2.65;;;1.65;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:54:00;5.15;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:56:32;3.60;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-19T09:58:59;3.75;;;2.08;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:01:28;2.72;;;1.85;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:15:28;3.30;;;2.15;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:18:02;3.85;;;2.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:25:48;3.47;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:28:21;3.42;;;2.42;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:30:54;3.83;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:33:50;3.08;;;1.75;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:36:25;4.63;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:38:54;4.22;;;2.67;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:41:30;3.95;;;2.25;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:44:20;3.40;;;2.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:46:58;2.72;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:49:34;2.95;;;2.38;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:52:02;3.20;;;2.28;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:54:29;4.40;;;2.65;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:56:57;4.15;;;2.42;;
36259;SDS011;22296;50.824;5.644;2023-03-19T10:59:30;3.78;;;2.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:02:06;3.08;;;2.78;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:04:42;4.55;;;3.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:07:10;3.58;;;2.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:09:40;3.53;;;2.92;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:14:52;4.00;;;3.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:17:23;3.90;;;2.95;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:19:54;5.65;;;3.42;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:27:30;4.87;;;3.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:30:00;5.20;;;3.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:35:31;5.47;;;3.63;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:38:03;6.60;;;3.47;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:40:48;7.53;;;3.88;;
36259;SDS011;22296;50.824;5.644;2023-03-19T11:56:59;8.37;;;4.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T12:05:20;6.60;;;3.53;;
36259;SDS011;22296;50.824;5.644;2023-03-19T12:28:02;4.47;;;3.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T12:36:18;4.13;;;3.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T12:38:50;3.22;;;2.92;;
36259;SDS011;22296;50.824;5.644;2023-03-19T12:41:31;5.88;;;3.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T12:44:09;3.85;;;3.25;;
36259;SDS011;22296;50.824;5.644;2023-03-19T12:55:19;4.85;;;3.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:08:49;3.72;;;3.17;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:11:33;4.50;;;3.22;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:19:42;3.35;;;3.05;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:22:16;4.97;;;3.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:24:49;4.65;;;3.13;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:27:36;3.83;;;3.03;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:32:39;5.07;;;3.35;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:37:50;5.93;;;2.92;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:40:45;5.22;;;3.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:48:54;4.15;;;3.00;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:51:34;3.45;;;2.90;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:54:19;2.95;;;2.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T13:59:27;3.08;;;2.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:01:59;4.28;;;2.88;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:04:28;4.47;;;2.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:07:10;3.28;;;2.58;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:17:31;3.80;;;2.83;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:25:17;2.85;;;2.38;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:27:47;3.65;;;2.45;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:32:57;2.95;;;2.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:35:28;2.58;;;2.28;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:38:01;3.90;;;2.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:40:43;2.38;;;2.05;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:46:00;3.50;;;2.05;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:51:08;2.85;;;2.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:53:45;3.92;;;2.25;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:56:15;3.28;;;2.60;;
36259;SDS011;22296;50.824;5.644;2023-03-19T14:58:46;3.13;;;2.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:01:14;2.97;;;2.67;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:03:42;2.80;;;2.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:06:11;2.80;;;2.55;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:08:40;3.03;;;2.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:16:33;3.03;;;2.40;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:19:26;2.60;;;2.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:24:37;3.60;;;2.50;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:27:17;3.65;;;2.75;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:29:44;3.95;;;3.20;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:32:29;4.63;;;3.65;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:35:26;5.13;;;4.10;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:37:58;5.15;;;3.97;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:40:31;6.30;;;4.30;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:43:00;6.88;;;4.35;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:45:28;6.88;;;4.70;;
36259;SDS011;22296;50.824;5.644;2023-03-19T15:48:08;5.70;;;4.18;;
