sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:00:16;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:03:26;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:06:31;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:09:39;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:12:49;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:15:58;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:19:06;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:22:16;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:25:24;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:28:35;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:31:43;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:34:55;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:38:01;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:41:09;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:44:18;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:47:28;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:50:36;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:53:43;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T00:56:53;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:00:00;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:03:07;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:06:15;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:09:24;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:12:30;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:15:38;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:18:49;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:21:59;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:25:09;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:28:17;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:31:27;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:34:32;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:37:42;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:40:48;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:43:57;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:47:05;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:50:24;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:53:36;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T01:56:47;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:00:00;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:03:08;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:06:18;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:09:30;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:12:39;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:15:48;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:18:59;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:22:05;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:25:23;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:28:37;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:31:44;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:34:52;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:38:02;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:41:13;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:44:25;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:47:33;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:50:43;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:53:51;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T02:56:59;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:00:09;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:03:16;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:06:26;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:09:34;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:12:41;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:15:54;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:19:02;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:22:11;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:25:21;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:28:28;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:31:37;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:34:43;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:37:52;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:41:00;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:44:06;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:47:16;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:50:25;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:53:31;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:56:37;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T03:59:44;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:02:55;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:06:03;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:09:12;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:12:22;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:15:30;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:18:39;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:21:45;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:24:54;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:28:04;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:31:12;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:34:21;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:37:32;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:40:41;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:43:48;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:46:53;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:50:04;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:53:11;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:56:22;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T04:59:32;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:02:40;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:05:53;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:09:00;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:12:09;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:15:22;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:18:34;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:21:46;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:24:57;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:28:03;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:31:11;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:34:17;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:37:24;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:40:29;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:43:35;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:46:41;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:49:47;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:52:58;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:56:08;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T05:59:18;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:02:26;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:05:32;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:08:45;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:11:55;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:15:05;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:18:16;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:21:27;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:24:39;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:27:51;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:30:59;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:34:06;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:37:15;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:40:29;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:43:41;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:46:49;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:50:00;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:53:14;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:56:25;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T06:59:34;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:02:41;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:05:54;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:09:04;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:12:20;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:15:31;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:18:42;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:21:52;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:25:06;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:28:18;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:31:31;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:34:39;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:37:50;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:40:59;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:44:12;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:47:22;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:50:34;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:53:41;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T07:56:51;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:00:04;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:03:15;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:06:30;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:09:40;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:12:51;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:16:04;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:19:13;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:22:21;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:25:35;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:28:42;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:31:52;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:34:58;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:38:05;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:41:11;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:44:15;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:47:20;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:50:25;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:53:33;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:56:43;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T08:59:57;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:03:11;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:06:22;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:09:34;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:12:44;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:15:51;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:19:01;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:22:17;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:25:27;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:28:38;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:31:48;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:35:02;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:38:16;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:41:33;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:44:46;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:47:57;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:51:20;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:54:32;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T09:57:43;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:00:55;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:04:23;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:08:00;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:11:26;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:14:50;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:18:08;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:21:23;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:24:36;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:27:49;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:31:13;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:34:30;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:37:41;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:40:59;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:44:15;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:47:25;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:50:33;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:53:40;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:56:47;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T10:59:53;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:03:01;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:06:19;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:09:31;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:12:37;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:15:42;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:18:50;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:22:00;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:25:16;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:28:23;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:31:38;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:34:49;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:37:56;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:41:09;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:44:27;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:47:36;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:50:49;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:54:04;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T11:57:13;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:00:29;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:07:17;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:10:37;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:13:55;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:17:19;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:20:36;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:23:58;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:27:18;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:30:32;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:33:43;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:36:53;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:40:20;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:43:29;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:46:39;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:49:49;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:52:59;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:56:08;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T12:59:20;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:02:31;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:05:40;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:08:48;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:11:57;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:15:08;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:18:20;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:21:34;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:24:41;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:27:51;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:31:00;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:34:06;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:37:22;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:40:43;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:43:53;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:47:00;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:50:29;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:53:38;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T13:57:04;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T14:03:52;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T14:07:07;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T14:10:17;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T14:13:28;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T14:16:35;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T14:19:40;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T14:22:54;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T14:26:05;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T14:29:12;64590.91;;;-145.53;100.00
31017;BME280;22455;42.64273530;23.40926081;2023-03-19T14:32:18;64590.91;;;-145.53;100.00
