sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:01:25;20;15;;50;149180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:03:55;20;15;;51;148132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:06:25;16;15;;41;146579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:08:55;20;15;;53;156424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:11:25;19;15;;48;149963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:13:55;21;15;;53;149689
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:16:25;15;15;;39;150496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:18:55;16;15;;42;150119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:21:25;24;15;;60;149819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:23:55;22;15;;55;147246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:26:26;13;15;;34;148550
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:28:56;20;15;;53;153674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:31:26;18;15;;46;151245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:33:57;15;15;;38;149349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:36:27;25;15;;61;145916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:38:57;20;15;;53;153794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:41:27;24;15;;62;152026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:43:57;25;15;;62;145384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:46:28;24;15;;62;153937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:48:58;19;15;;49;151228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:51:28;23;15;;56;144139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:53:58;16;15;;43;153042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:56:28;18;15;;45;148395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T00:58:58;16;15;;43;154493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:01:28;17;15;;41;143955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:03:58;18;15;;49;155131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:06:28;23;15;;58;146605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:08:58;19;15;;47;147590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:11:28;15;15;;39;149410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:13:58;22;15;;57;154259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:16:28;18;15;;47;151433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:18:58;19;15;;50;150204
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:21:28;20;15;;49;145919
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:23:58;15;15;;41;155013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:26:28;18;15;;42;137713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:28:58;18;15;;50;159949
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:31:28;18;15;;47;153378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:33:58;19;15;;48;149737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:36:28;22;15;;55;146259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:38:58;20;15;;48;141993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:41:28;18;15;;47;154815
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:43:58;16;15;;42;151635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:46:33;18;15;;48;151658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:48:59;20;15;;48;141729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:51:30;19;15;;51;156824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:54:01;18;15;;47;156081
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:56:31;20;16;;52;151774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T01:59:02;20;15;;50;144334
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:01:32;22;15;;58;156363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:04:02;27;15;;69;150938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:06:33;16;15;;41;147948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:09:03;22;15;;57;152875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:11:33;13;15;;35;150126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:14:04;21;15;;50;138216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:16:34;18;15;;50;159216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:19:05;15;15;;40;151900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:21:34;21;15;;53;144827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:24:18;17;15;;44;150735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:26:35;16;15;;44;156080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:29:05;15;15;;38;147112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:31:35;19;15;;49;152607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:34:15;19;15;;50;150609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:36:37;22;15;;54;143149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:39:07;19;15;;51;158045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:41:36;18;15;;46;146363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:44:06;17;15;;44;151344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:46:37;20;15;;51;152283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:49:07;21;15;;55;150444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:51:37;22;15;;56;149958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:54:07;18;15;;45;148074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:56:37;19;15;;49;152631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T02:59:07;26;15;;64;147516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:01:37;19;15;;50;150143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:04:07;18;15;;46;150863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:06:37;13;15;;34;147652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:09:07;20;15;;53;153114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:11:37;21;15;;53;148296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:14:07;19;15;;47;146283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:16:38;17;15;;45;150424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:19:08;18;15;;49;156564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:21:38;18;15;;44;140494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:24:08;22;15;;59;154806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:26:38;19;15;;49;150202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:29:08;14;15;;35;145160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:31:38;16;15;;44;158671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:34:08;15;15;;38;143772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:36:38;22;15;;56;152510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:39:08;18;15;;47;149496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:41:38;19;15;;51;154757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:44:08;19;15;;47;142976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:46:38;20;15;;49;146643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:49:08;18;15;;45;143452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:51:38;18;15;;49;160918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:54:08;20;15;;51;150012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:56:38;17;15;;45;153823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T03:59:08;20;15;;49;146603
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:01:38;14;15;;38;152679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:04:08;20;15;;51;148759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:06:38;16;15;;42;154041
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:09:08;19;15;;47;147057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:11:39;17;15;;45;153160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:14:08;18;15;;45;143895
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:16:38;17;15;;46;156440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:19:08;20;15;;48;139177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:21:38;18;15;;50;158524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:24:08;20;15;;51;151174
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:26:38;18;15;;45;149410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:29:08;14;15;;37;151606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:31:38;21;15;;52;146699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:34:08;16;15;;41;151657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:36:38;18;15;;44;145171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:39:09;22;15;;55;149312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:41:39;19;15;;51;157481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:44:09;18;15;;46;146913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:46:39;18;15;;46;151641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:49:09;25;15;;64;149551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:51:39;26;15;;65;149682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:54:09;19;15;;49;150608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:56:39;17;15;;43;145380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T04:59:09;15;15;;39;152602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:01:39;16;15;;41;152082
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:04:09;17;15;;45;151447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:06:39;17;15;;43;143863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:09:09;17;15;;45;151567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:11:39;18;15;;46;152946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:14:09;19;15;;49;151456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:16:39;19;15;;48;148725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:19:09;15;15;;38;147092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:21:39;21;15;;55;151937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:24:09;18;15;;46;149322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:26:39;17;15;;44;149215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:29:09;22;15;;57;152143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:31:39;24;15;;63;152017
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:34:09;19;15;;48;147364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:36:39;17;15;;45;150826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:39:09;20;15;;51;151361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:41:39;19;15;;48;146082
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:44:09;27;15;;69;151867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:46:39;16;15;;41;147371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:49:09;17;15;;44;153086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:51:39;24;15;;62;151307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:54:09;20;15;;50;148953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:56:39;18;15;;46;148741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T05:59:09;23;15;;55;141516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:01:39;16;15;;43;156838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:04:09;21;15;;53;148325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:06:39;17;15;;44;155051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:09:09;17;15;;44;151165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:11:39;17;15;;42;148235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:14:09;19;15;;49;151965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:16:39;21;15;;48;132067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:19:09;17;15;;47;165608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:21:39;16;15;;41;149556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:24:09;20;15;;50;145105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:26:39;21;15;;53;150798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:29:09;16;15;;42;157080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:31:39;21;15;;54;148355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:34:09;19;15;;48;150334
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:36:39;19;15;;48;150063
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:39:09;17;15;;45;151328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:41:39;19;15;;49;147403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:44:09;19;15;;50;150714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:46:39;17;15;;44;148054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:49:09;21;15;;53;150535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:51:39;24;15;;62;151801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:54:09;24;15;;61;151593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:56:40;17;15;;43;143711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T06:59:10;21;15;;54;152770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:01:40;20;15;;49;142071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:04:10;15;15;;42;160313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:06:40;22;15;;53;142219
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:09:10;19;15;;51;156783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:11:40;20;15;;53;151526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:14:10;19;15;;46;143252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:16:40;22;15;;58;151724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:19:10;15;15;;41;154303
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:21:40;18;15;;47;150119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:24:10;20;15;;51;146761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:26:40;16;15;;42;150009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:29:10;27;15;;70;153329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:31:40;24;15;;61;150229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:34:10;19;15;;47;142834
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:36:40;16;15;;43;156108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:39:10;18;15;;46;149280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:41:40;20;15;;52;152408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:44:10;21;15;;52;144673
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:46:40;22;15;;57;155290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:49:10;22;15;;57;150707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:51:40;21;15;;51;144724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:54:10;22;15;;55;149073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:56:40;16;15;;41;152444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T07:59:10;22;15;;57;151882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:01:40;18;15;;47;149438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:04:10;18;15;;46;152498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:06:40;22;15;;56;149724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:09:10;23;15;;55;142632
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:11:40;22;15;;57;152678
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:14:10;13;15;;35;150215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:16:40;21;15;;54;153579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:19:10;14;15;;36;148389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:21:40;17;15;;44;150398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:24:10;18;15;;47;151505
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:26:40;20;15;;50;148077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:29:10;21;15;;50;141166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:31:41;22;15;;59;159396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:34:11;12;15;;31;144206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:36:41;13;15;;36;157180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:39:11;17;15;;43;150171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:41:41;17;15;;44;149145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:44:11;21;15;;55;151192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:46:41;19;15;;48;147163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:49:11;20;15;;49;146564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:51:41;17;15;;45;157183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:54:11;13;15;;35;150179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:56:41;18;15;;47;149169
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T08:59:11;16;15;;42;149375
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:01:41;18;15;;46;150439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:04:11;14;15;;35;147860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:06:41;17;15;;44;152111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:09:11;22;15;;57;150007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:11:41;18;15;;45;148910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:14:11;15;15;;40;150682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:16:42;15;15;;38;151968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:19:12;16;15;;39;144674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:21:42;16;15;;43;155646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:24:12;22;15;;57;148997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:26:42;21;15;;52;148346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:29:12;21;15;;53;145431
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:31:42;17;15;;46;156899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:34:12;24;15;;61;149161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:36:42;24;15;;58;143722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:39:12;21;15;;56;155228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:44:13;21;15;;54;149401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:46:53;13;15;;34;146501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:49:21;18;15;;49;155237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:51:52;15;15;;39;151593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:54:34;18;15;;45;146422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:56:45;21;15;;55;150668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T09:59:16;24;15;;63;152894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:01:48;17;15;;40;140877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:06:47;21;15;;55;152869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:14:28;21;15;;53;150703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:16:50;20;16;;51;145874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:19:21;16;15;;43;152421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:21:52;19;15;;50;151965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:24:29;21;15;;54;150265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:26:58;16;15;;42;151295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:29:22;19;15;;47;146376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:32:13;19;15;;51;155533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:34:32;21;15;;52;145802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:37:02;20;15;;52;152094
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:39:24;22;15;;56;150928
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:44:28;17;15;;45;152093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:46:58;18;15;;46;149466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:49:25;19;15;;50;151443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:51:55;20;15;;50;147823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:54:26;20;15;;49;145062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:56:58;13;15;;34;153800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T10:59:35;17;15;;46;154605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:02:02;19;15;;48;150902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:04:28;18;15;;45;149590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:07:04;23;15;;59;151035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:09:31;23;15;;56;146001
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:12:05;21;15;;52;144794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:14:36;17;15;;45;155016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:17:03;21;15;;56;153106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:19:31;18;15;;46;149859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:22:15;18;15;;47;151821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:24:32;18;15;;46;150962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:27:00;26;16;;65;146737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:29:30;15;15;;39;149691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:37:07;14;15;;35;142010
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:44:34;18;15;;47;149986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:47:09;18;15;;47;149346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:52:10;18;15;;49;159110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T11:57:11;18;15;;45;148406
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:04:59;11;15;;30;156446
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:09:40;23;15;;59;152879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:12:16;20;15;;52;152060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:14:52;21;15;;54;148893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:17:16;24;15;;59;145471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:19:51;16;15;;44;158169
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:22:24;21;15;;51;141019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:27:18;20;15;;53;155467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:34:46;23;16;;58;150768
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:37:17;16;15;;38;141157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:39:48;19;15;;53;160051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:42:14;18;15;;47;150318
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:44:49;23;15;;59;151662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:47:19;18;15;;45;149753
