sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-03-19T00:01:05;2.25;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-03-19T00:03:36;3.00;2.67;2.00
33507;PMS7003;25568;37.410;-122.096;2023-03-19T00:06:05;4.00;3.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-03-19T00:08:34;2.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-03-19T00:11:06;3.75;1.75;1.00
33507;PMS7003;25568;37.410;-122.096;2023-03-19T00:13:37;5.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-03-19T00:16:06;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-03-19T00:18:36;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2023-03-19T00:21:05;3.25;1.75;1.25
33507;PMS7003;25568;37.410;-122.096;2023-03-19T00:23:37;4.33;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-03-19T00:26:06;4.00;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2023-03-19T00:28:36;1.00;0.00;0.00
