sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:00:17;73;23;;183;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:02:50;80;25;;200;149385
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:05:17;74;22;;189;151834
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:07:46;80;24;;201;149842
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:10:17;78;24;;196;150292
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:12:47;77;23;;195;150492
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:15:17;83;24;;210;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:17:47;82;23;;206;149833
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:20:19;77;24;;193;149480
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:22:48;94;27;;238;151201
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:25:18;90;25;;226;150361
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:27:48;80;25;;202;149741
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:30:18;81;24;;204;150469
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:32:49;80;23;;203;150665
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:35:19;79;24;;198;149961
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:37:49;85;24;;211;148645
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:40:19;77;24;;197;151556
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:42:49;69;23;;174;149574
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:45:19;81;23;;204;150342
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:47:49;83;25;;210;150164
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:50:19;76;23;;191;150253
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:52:50;86;24;;216;149808
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:55:20;82;24;;207;150719
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T00:57:50;68;22;;171;149310
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:00:20;76;23;;191;149642
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:02:51;87;24;;221;151522
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:05:21;80;24;;203;150602
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:07:51;95;26;;240;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:10:22;75;23;;188;149527
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:12:52;75;23;;190;150984
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:15:22;82;24;;205;149361
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:17:52;79;22;;199;150845
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:20:23;81;24;;203;148892
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:22:52;66;22;;168;151303
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:25:22;81;23;;205;150154
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:27:53;83;24;;209;150346
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:30:23;83;24;;206;148656
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:32:53;72;22;;182;150496
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:35:23;77;24;;196;151543
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:37:53;82;23;;205;149816
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:40:23;85;25;;214;150455
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:42:54;63;21;;159;149718
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:45:36;80;24;;201;150507
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:47:54;78;23;;198;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:50:29;87;25;;220;150160
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:52:54;74;23;;186;148982
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:55:24;79;25;;199;151041
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T01:57:55;83;23;;204;147100
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:00:26;89;26;;229;153933
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:02:57;81;24;;203;149738
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:05:27;83;24;;210;151661
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:07:58;84;25;;211;149194
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:10:28;71;23;;179;149689
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:12:58;81;24;;206;152214
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:15:28;88;26;;223;150600
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:17:58;76;23;;190;149013
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:20:29;80;24;;202;150866
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:25:31;76;23;;191;150233
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:28:00;75;24;;188;150332
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:30:31;84;25;;213;151379
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:33:01;82;24;;206;150625
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:35:31;75;24;;189;149983
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:38:01;80;25;;200;149679
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:40:33;81;24;;205;150782
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:43:02;74;23;;188;150405
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:45:32;85;24;;215;150161
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:48:03;86;26;;215;149782
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:50:33;82;24;;206;150330
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:53:03;84;26;;213;150376
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:55:33;84;25;;211;150392
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T02:58:03;84;24;;212;150380
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:00:33;81;25;;203;150076
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:03:04;75;24;;188;150307
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:05:34;85;23;;213;150097
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:08:04;78;25;;193;147936
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:10:35;84;25;;216;152674
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:13:05;84;24;;209;149125
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:15:35;75;24;;190;150466
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:18:05;77;24;;196;151009
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:20:35;73;23;;183;150308
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:23:06;75;22;;189;149793
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:25:36;89;27;;226;151073
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:28:06;80;24;;200;149770
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:30:37;82;24;;205;149987
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:33:06;87;25;;218;149711
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:35:36;76;24;;193;150391
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:38:06;75;23;;189;149731
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:40:37;83;24;;209;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:43:07;90;24;;227;151092
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:45:37;78;24;;197;150338
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:48:07;83;24;;208;149226
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:50:37;78;24;;196;150184
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:53:08;82;24;;206;149605
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:55:37;85;25;;215;150823
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T03:58:08;77;23;;194;150552
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:00:38;92;27;;230;149909
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:03:08;88;24;;222;149665
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:05:38;80;23;;202;151235
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:08:09;86;25;;215;149928
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:10:39;69;22;;176;150895
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:13:10;85;25;;213;149955
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:15:43;81;24;;205;151095
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:18:10;70;23;;175;149548
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:20:40;86;25;;218;150951
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:23:10;80;24;;201;149864
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:25:41;79;24;;197;149051
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:28:11;90;28;;228;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:30:42;79;24;;198;150155
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:33:12;79;24;;200;150840
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:35:42;87;25;;221;150856
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:38:12;77;24;;193;150241
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:40:42;80;25;;201;150259
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:43:13;79;24;;195;147408
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:45:43;86;28;;220;153429
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:48:14;81;25;;205;150096
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:50:45;92;25;;231;150362
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:53:15;80;25;;203;151224
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:55:45;79;25;;199;149367
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T04:58:16;83;26;;208;149539
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:00:47;85;25;;216;151177
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:03:16;80;26;;203;150787
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:05:46;80;24;;202;150407
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:08:16;83;26;;210;150038
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:10:46;87;26;;219;150108
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:13:17;77;25;;194;149831
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:15:47;88;26;;221;150490
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:18:18;77;27;;193;150222
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:20:48;88;27;;222;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:23:18;79;24;;199;150278
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:25:48;89;27;;224;150428
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:28:18;78;26;;197;149677
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:30:48;78;25;;198;150874
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:33:18;95;28;;236;149012
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:35:49;86;26;;218;150824
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:38:19;87;27;;219;150302
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:40:49;85;28;;214;149397
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:43:19;77;25;;194;150819
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:45:49;89;27;;222;149405
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:48:20;86;26;;218;150804
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:50:50;91;29;;229;150347
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:53:21;93;28;;233;149918
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:55:51;82;27;;207;151424
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T05:58:21;85;26;;212;149043
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:00:53;86;27;;217;151183
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:03:22;90;27;;228;150496
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:05:53;79;27;;198;149376
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:08:23;88;28;;224;151825
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:10:53;78;27;;196;150451
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:13:23;81;26;;203;149990
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:15:53;94;29;;236;150561
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:18:24;84;27;;210;149206
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:20:54;74;27;;186;150707
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:23:24;81;27;;201;147080
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:25:54;77;27;;199;153477
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:28:25;88;29;;221;150520
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:30:55;81;26;;203;150147
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:33:27;77;27;;193;149898
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:35:56;89;30;;226;150837
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:38:27;88;28;;217;147569
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:40:57;75;26;;193;153512
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:43:27;72;27;;178;148237
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:45:57;75;28;;191;152447
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:48:27;80;28;;201;149626
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:50:57;82;28;;206;150453
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:53:28;87;28;;219;150627
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:55:58;83;30;;207;148589
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T06:58:28;73;28;;184;151045
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:00:58;87;30;;219;150700
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:03:28;87;29;;219;150204
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:05:59;70;28;;174;148861
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:08:29;81;31;;206;151539
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:11:05;79;28;;198;148732
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:13:30;77;30;;194;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:16:00;76;29;;192;150878
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:18:31;78;30;;198;150976
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:21:03;78;30;;198;150646
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:23:31;97;35;;245;150030
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:26:01;81;32;;204;150281
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:28:31;76;30;;193;150524
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:31:01;69;33;;174;149755
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:33:32;80;34;;200;148275
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:36:02;82;36;;206;149047
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:38:32;78;36;;200;153336
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:41:03;88;37;;221;149930
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:43:33;86;40;;219;151035
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:46:03;85;39;;215;150069
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:48:33;76;39;;191;149893
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:51:04;78;40;;194;148247
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:53:34;87;41;;215;147882
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:56:04;76;39;;198;154350
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T07:58:34;76;40;;193;150397
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:01:05;83;41;;209;149607
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:03:35;85;41;;215;151569
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:06:05;69;37;;173;149908
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:08:36;76;42;;191;150703
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:11:06;71;40;;178;149996
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:13:36;79;38;;198;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:16:06;79;43;;198;150355
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:18:37;80;39;;202;150238
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:21:07;91;44;;229;150533
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:23:38;80;42;;202;150686
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:26:08;80;44;;202;149769
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:28:39;75;44;;190;150820
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:31:10;80;47;;200;149052
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:33:40;71;47;;182;151810
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:36:11;78;48;;197;150953
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:38:42;82;47;;207;150607
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:41:12;84;50;;213;151339
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:43:42;83;49;;208;150046
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:46:13;88;53;;223;150801
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:48:44;93;55;;233;148886
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:51:14;79;55;;202;152214
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:53:45;78;56;;196;149561
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:56:15;81;54;;204;150948
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T08:58:46;80;52;;201;150715
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:01:16;66;45;;164;147546
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:03:47;74;48;;190;153507
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:06:17;83;47;;207;149376
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:08:47;84;47;;213;150930
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:11:18;73;44;;185;151060
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:13:48;79;43;;198;148553
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:16:19;80;44;;205;152412
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:18:49;81;41;;204;149857
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:21:20;88;42;;222;151156
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:23:52;83;41;;207;148661
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:26:20;72;38;;183;151787
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:28:51;84;39;;211;149428
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:31:21;84;39;;212;150391
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:33:51;80;37;;204;151174
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:36:21;82;39;;205;149951
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:38:51;81;36;;204;149475
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:41:34;83;39;;208;150340
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:43:56;98;42;;248;150611
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:46:25;78;41;;197;151490
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:48:55;85;43;;213;150104
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:53:57;82;47;;206;150052
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:56:24;85;48;;211;148513
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T09:58:54;75;46;;189;151071
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:01:25;78;51;;197;150399
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:06:27;75;49;;189;150666
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:08:59;72;51;;182;149751
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:11:33;69;50;;175;151643
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:16:28;79;52;;201;151046
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:19:01;78;53;;196;150141
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:21:32;79;54;;197;149499
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:24:10;82;55;;211;152655
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:26:32;80;52;;201;150625
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:29:12;75;52;;186;148403
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:31:39;81;51;;206;151246
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:36:34;73;47;;187;152526
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:39:06;78;46;;195;149806
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:41:37;68;45;;173;151036
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:44:05;83;46;;208;149795
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:46:38;84;45;;212;150810
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:49:11;84;45;;212;150378
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:51:38;91;47;;230;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:54:19;83;47;;209;149778
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:56:36;81;47;;203;150348
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T10:59:10;71;46;;179;150671
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:01:40;73;50;;186;150981
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:04:18;80;53;;201;149182
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:06:38;81;60;;207;151512
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:09:12;82;58;;205;149828
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:11:43;76;61;;192;151034
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:14:30;87;63;;218;150206
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:19:15;71;64;;179;151252
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:21:42;81;65;;204;151038
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:24:13;89;70;;223;150051
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:26:47;74;69;;187;151430
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:29:13;83;70;;208;149701
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:31:45;75;69;;186;148383
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:37:05;87;76;;220;151164
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:39:17;69;77;;174;150614
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:44:17;76;85;;193;152304
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:46:59;80;90;;202;151108
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:51:52;93;97;;234;150778
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:54:21;78;94;;198;151007
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:57:08;84;95;;209;149233
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T11:59:31;82;92;;207;151227
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:04:42;75;78;;189;150530
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:16:57;89;65;;227;152266
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:22:00;85;59;;211;148834
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:34:30;83;52;;207;149494
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:37:02;86;53;;219;151429
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:39:31;78;51;;199;151578
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:41:57;76;50;;189;149061
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:44:28;88;53;;224;151250
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:47:08;82;50;;206;150645
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:49:33;77;52;;194;150324
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:52:04;83;54;;208;150293
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:54:35;83;54;;211;151569
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:57:11;77;56;;194;149745
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T12:59:45;79;55;;201;151085
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T13:04:33;76;55;;191;149711
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T13:07:07;89;58;;224;150838
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-19T13:09:41;87;59;;218;150256
