sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76509;SHT31;65340;51.966;5.652;2023-03-19T00:02:02;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:04:33;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:07:02;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:09:32;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:12:03;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:14:33;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:17:03;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T00:19:33;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:22:03;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:24:33;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:27:04;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:29:36;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:32:06;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:34:36;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:37:06;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:39:36;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:42:09;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:44:38;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:47:08;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:49:38;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:52:11;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T00:54:40;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T00:57:10;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T00:59:40;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T01:02:12;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T01:04:42;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T01:07:12;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T01:09:42;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T01:12:12;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T01:14:42;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T01:17:11;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T01:19:41;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T01:22:11;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T01:24:43;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T01:27:14;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T01:29:43;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T01:32:13;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T01:34:43;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T01:37:13;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T01:39:43;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T01:42:13;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T01:44:43;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T01:47:18;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T01:49:52;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T01:52:26;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T01:54:59;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T01:57:31;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T02:00:03;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T02:02:35;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:05:09;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:07:43;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:10:15;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:12:46;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:15:15;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:17:45;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:20:26;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:23:06;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:25:41;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:28:15;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:30:45;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:33:18;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:35:51;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:38:24;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:40:59;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:43:32;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:46:05;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:48:36;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:51:07;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:53:38;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:56:10;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T02:58:39;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T03:01:09;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T03:03:39;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T03:06:09;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T03:08:38;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T03:11:09;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T03:13:39;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T03:16:09;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T03:18:39;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T03:21:08;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:23:38;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:26:08;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:28:38;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:31:10;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:33:40;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:36:10;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:38:40;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:41:11;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:43:41;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:46:11;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:48:41;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:51:11;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:53:43;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:56:13;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T03:58:43;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:01:16;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:03:46;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:06:18;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:08:48;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:11:21;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:13:55;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:16:30;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:18:59;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:21:29;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:24:00;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:26:30;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:29:00;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:31:29;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:33:59;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:36:31;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T04:39:01;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:41:31;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:44:01;17.7;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:46:31;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:49:01;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:51:30;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:54:00;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:56:32;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T04:59:02;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T05:01:33;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T05:04:02;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T05:06:33;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T05:09:03;17.8;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T05:11:33;17.7;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T05:14:03;17.7;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T05:16:36;17.7;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T05:19:06;17.7;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T05:21:36;17.7;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T05:24:07;17.7;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T05:26:37;17.7;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T05:29:07;17.7;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T05:31:38;17.7;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T05:34:08;17.7;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T05:36:37;17.7;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T05:39:07;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T05:41:37;17.7;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T05:44:07;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T05:46:37;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T05:49:08;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T05:51:38;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T05:54:09;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T05:56:39;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T05:59:09;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:01:39;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:04:08;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:06:40;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:09:10;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:11:39;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:14:11;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:16:41;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:19:11;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:21:45;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:24:15;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:26:44;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:29:14;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:31:44;17.7;54.7
76509;SHT31;65340;51.966;5.652;2023-03-19T06:34:13;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:36:44;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:39:13;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:41:44;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:44:14;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:46:44;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:49:14;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:51:44;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:54:14;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:56:43;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T06:59:13;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:01:44;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:04:14;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:06:44;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:09:13;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:11:43;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:14:13;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:16:43;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:19:12;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:21:42;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:24:15;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:26:44;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:29:16;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:31:48;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:34:17;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:36:49;17.7;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T07:39:20;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:41:51;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:44:23;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:46:52;17.7;54.7
76509;SHT31;65340;51.966;5.652;2023-03-19T07:49:23;17.7;54.7
76509;SHT31;65340;51.966;5.652;2023-03-19T07:51:52;17.7;54.7
76509;SHT31;65340;51.966;5.652;2023-03-19T07:54:22;17.7;54.7
76509;SHT31;65340;51.966;5.652;2023-03-19T07:56:52;17.7;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T07:59:22;17.7;54.7
76509;SHT31;65340;51.966;5.652;2023-03-19T08:01:54;17.7;54.7
76509;SHT31;65340;51.966;5.652;2023-03-19T08:04:23;17.7;54.7
76509;SHT31;65340;51.966;5.652;2023-03-19T08:06:55;17.7;54.6
76509;SHT31;65340;51.966;5.652;2023-03-19T08:09:24;17.7;54.6
76509;SHT31;65340;51.966;5.652;2023-03-19T08:11:54;17.7;54.6
76509;SHT31;65340;51.966;5.652;2023-03-19T08:14:24;17.7;54.6
76509;SHT31;65340;51.966;5.652;2023-03-19T08:16:54;17.7;54.5
76509;SHT31;65340;51.966;5.652;2023-03-19T08:19:24;17.7;54.7
76509;SHT31;65340;51.966;5.652;2023-03-19T08:21:54;17.7;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T08:24:26;17.7;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T08:26:55;17.7;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T08:29:25;17.6;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T08:31:56;17.6;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T08:34:27;17.6;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T08:36:57;17.6;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T08:39:27;17.6;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T08:41:57;17.6;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T08:44:27;17.6;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T08:46:56;17.6;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T08:49:26;17.6;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T08:51:56;17.6;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T08:54:27;17.6;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T08:56:58;17.6;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T08:59:28;17.6;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T09:01:58;17.6;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T09:04:28;17.6;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T09:07:03;17.6;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T09:09:33;17.6;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T09:12:03;17.6;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T09:14:34;17.6;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T09:17:04;17.6;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T09:19:35;17.6;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T09:22:05;17.6;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T09:24:35;17.6;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T09:27:05;17.7;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T09:29:34;17.7;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T09:32:04;17.7;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T09:34:34;17.7;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T09:37:06;17.7;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T09:39:38;17.7;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T09:42:26;17.7;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T09:45:02;17.7;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T09:47:34;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T09:50:12;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T09:52:45;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T09:55:33;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T09:58:12;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:00:48;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:03:42;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:06:27;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T10:09:16;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T10:11:56;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T10:14:46;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:17:22;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T10:19:57;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:22:34;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T10:25:12;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:27:46;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:30:19;17.7;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:32:52;17.7;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:35:36;17.7;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:38:19;17.7;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:41:02;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T10:43:37;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T10:46:11;17.8;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T10:48:45;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:51:17;17.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:53:47;17.9;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T10:56:20;17.9;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T10:59:00;17.9;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T11:01:34;17.9;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T11:04:13;17.9;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T11:06:47;17.9;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T11:09:24;17.9;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T11:12:13;17.9;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T11:14:47;17.9;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T11:17:20;17.9;54.8
76509;SHT31;65340;51.966;5.652;2023-03-19T11:19:54;17.9;54.7
76509;SHT31;65340;51.966;5.652;2023-03-19T11:22:27;17.9;54.7
76509;SHT31;65340;51.966;5.652;2023-03-19T11:25:01;17.9;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T11:27:33;17.9;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T11:30:15;17.9;56.0
76509;SHT31;65340;51.966;5.652;2023-03-19T11:34:16;17.8;56.0
76509;SHT31;65340;51.966;5.652;2023-03-19T11:36:59;17.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-19T11:39:41;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T11:43:19;17.8;55.7
76509;SHT31;65340;51.966;5.652;2023-03-19T11:45:59;17.8;55.7
76509;SHT31;65340;51.966;5.652;2023-03-19T11:48:53;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T11:51:31;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T11:54:09;17.8;55.7
76509;SHT31;65340;51.966;5.652;2023-03-19T11:56:42;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T11:59:18;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T12:02:28;17.8;55.7
76509;SHT31;65340;51.966;5.652;2023-03-19T12:05:20;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T12:08:05;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T12:10:57;17.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-19T12:13:40;17.8;55.7
76509;SHT31;65340;51.966;5.652;2023-03-19T12:16:22;17.8;55.7
76509;SHT31;65340;51.966;5.652;2023-03-19T12:19:29;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T12:22:13;17.8;55.5
76509;SHT31;65340;51.966;5.652;2023-03-19T12:25:05;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T12:27:43;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T12:30:28;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T12:33:31;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T12:36:07;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T12:38:42;17.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-19T12:41:18;17.9;55.2
76509;SHT31;65340;51.966;5.652;2023-03-19T12:43:54;17.9;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T12:46:30;17.9;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T12:49:06;18.0;55.0
76509;SHT31;65340;51.966;5.652;2023-03-19T12:51:39;18.0;55.1
76509;SHT31;65340;51.966;5.652;2023-03-19T12:54:16;18.0;54.9
76509;SHT31;65340;51.966;5.652;2023-03-19T12:56:53;18.1;54.6
76509;SHT31;65340;51.966;5.652;2023-03-19T12:59:31;18.1;54.6
76509;SHT31;65340;51.966;5.652;2023-03-19T13:02:15;18.1;54.6
76509;SHT31;65340;51.966;5.652;2023-03-19T13:04:52;18.1;54.6
76509;SHT31;65340;51.966;5.652;2023-03-19T13:07:29;18.1;54.5
76509;SHT31;65340;51.966;5.652;2023-03-19T13:10:05;18.2;54.5
76509;SHT31;65340;51.966;5.652;2023-03-19T13:12:37;18.2;54.4
76509;SHT31;65340;51.966;5.652;2023-03-19T13:15:12;18.2;54.4
76509;SHT31;65340;51.966;5.652;2023-03-19T13:17:55;18.2;54.3
76509;SHT31;65340;51.966;5.652;2023-03-19T13:20:37;18.2;54.3
76509;SHT31;65340;51.966;5.652;2023-03-19T13:23:13;18.3;54.4
76509;SHT31;65340;51.966;5.652;2023-03-19T13:25:49;18.3;54.3
76509;SHT31;65340;51.966;5.652;2023-03-19T13:28:27;18.3;54.2
76509;SHT31;65340;51.966;5.652;2023-03-19T13:31:02;18.4;54.2
76509;SHT31;65340;51.966;5.652;2023-03-19T13:33:35;18.4;54.2
76509;SHT31;65340;51.966;5.652;2023-03-19T13:36:11;18.4;54.1
76509;SHT31;65340;51.966;5.652;2023-03-19T13:38:48;18.5;54.0
76509;SHT31;65340;51.966;5.652;2023-03-19T13:41:48;18.5;54.0
76509;SHT31;65340;51.966;5.652;2023-03-19T13:44:32;18.5;53.8
76509;SHT31;65340;51.966;5.652;2023-03-19T13:50:10;18.6;53.6
76509;SHT31;65340;51.966;5.652;2023-03-19T13:52:50;18.6;53.6
76509;SHT31;65340;51.966;5.652;2023-03-19T13:55:49;18.6;53.4
76509;SHT31;65340;51.966;5.652;2023-03-19T13:58:22;18.6;53.4
76509;SHT31;65340;51.966;5.652;2023-03-19T14:01:11;18.6;53.4
76509;SHT31;65340;51.966;5.652;2023-03-19T14:03:55;18.6;53.3
76509;SHT31;65340;51.966;5.652;2023-03-19T14:06:36;18.5;53.3
76509;SHT31;65340;51.966;5.652;2023-03-19T14:09:33;18.5;53.4
76509;SHT31;65340;51.966;5.652;2023-03-19T14:12:22;18.5;53.3
76509;SHT31;65340;51.966;5.652;2023-03-19T14:14:56;18.5;53.3
76509;SHT31;65340;51.966;5.652;2023-03-19T14:17:30;18.5;53.4
76509;SHT31;65340;51.966;5.652;2023-03-19T14:20:05;18.5;53.3
76509;SHT31;65340;51.966;5.652;2023-03-19T14:22:55;18.5;53.4
76509;SHT31;65340;51.966;5.652;2023-03-19T14:25:26;18.5;53.4
76509;SHT31;65340;51.966;5.652;2023-03-19T14:27:59;18.5;53.6
76509;SHT31;65340;51.966;5.652;2023-03-19T14:30:36;18.5;53.5
76509;SHT31;65340;51.966;5.652;2023-03-19T14:33:17;18.5;53.3
76509;SHT31;65340;51.966;5.652;2023-03-19T14:35:49;18.6;53.3
76509;SHT31;65340;51.966;5.652;2023-03-19T14:38:31;18.6;53.4
76509;SHT31;65340;51.966;5.652;2023-03-19T14:41:04;18.6;53.4
76509;SHT31;65340;51.966;5.652;2023-03-19T14:43:52;18.6;53.2
76509;SHT31;65340;51.966;5.652;2023-03-19T14:46:35;18.7;53.2
76509;SHT31;65340;51.966;5.652;2023-03-19T14:56:12;18.6;53.1
76509;SHT31;65340;51.966;5.652;2023-03-19T14:58:50;18.6;53.0
76509;SHT31;65340;51.966;5.652;2023-03-19T15:01:23;18.7;53.2
76509;SHT31;65340;51.966;5.652;2023-03-19T15:03:58;18.7;53.2
76509;SHT31;65340;51.966;5.652;2023-03-19T15:06:34;18.7;52.9
