sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:00:53;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:03:18;8;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:08:08;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:10:36;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:12:58;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:15:23;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:17:49;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:20:14;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:22:39;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:25:05;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:27:29;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:29:54;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:32:19;8;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:34:45;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:37:09;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:39:35;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:42:00;9;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:44:25;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:46:50;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:49:15;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:51:40;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:54:05;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:56:31;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T00:58:56;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:01:21;12;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:03:47;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:06:12;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:08:37;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:11:03;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:13:27;8;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:15:52;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:18:17;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:20:42;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:23:08;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:25:33;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:27:59;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:30:24;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:32:49;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:35:14;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:37:39;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:40:04;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:42:30;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:44:55;14;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:47:23;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:49:46;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:52:11;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:54:36;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:57:02;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T01:59:27;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:01:52;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:04:18;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:06:41;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:09:06;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:11:31;12;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:13:57;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:16:21;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:18:47;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:21:13;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:23:38;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:26:04;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:28:28;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:30:53;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:33:18;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:35:44;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:38:09;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:40:35;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:43:04;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:45:25;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:47:49;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:50:14;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:52:39;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:55:05;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:57:29;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T02:59:55;10;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:02:20;11;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:04:45;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:07:11;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:09:36;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:12:01;11;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:14:27;14;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:16:52;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:19:17;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:21:42;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:24:07;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:26:32;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:28:58;8;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:31:22;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:33:48;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:36:13;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:38:38;11;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:41:03;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:43:28;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:45:54;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:48:18;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:50:44;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:53:09;10;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:55:35;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T03:58:00;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:00:25;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:02:50;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:05:15;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:07:42;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:10:06;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:12:31;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:14:56;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:17:21;8;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:19:46;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:22:12;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:24:37;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:27:02;9;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:29:28;8;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:31:53;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:34:18;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:36:44;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:39:09;11;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:41:34;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:44:00;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:46:25;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:48:50;10;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:51:15;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:53:41;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:56:05;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T04:58:30;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:00:56;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:03:21;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:05:46;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:08:11;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:10:36;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:13:01;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:15:26;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:17:52;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:20:17;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:22:42;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:25:07;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:27:32;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:29:57;7;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:32:22;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:34:48;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:37:13;10;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:39:38;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:42:03;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:44:28;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:46:53;11;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:49:18;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:51:44;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:54:09;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:56:34;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T05:59:00;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:01:26;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:03:50;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:06:15;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:08:40;9;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:11:05;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:13:32;9;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:15:56;12;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:18:21;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:20:47;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:23:12;8;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:25:37;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:28:04;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:30:28;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:32:53;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:35:18;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:37:44;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:40:09;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:42:34;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:44:59;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:47:25;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:49:50;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:52:15;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:54:40;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:57:05;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T06:59:30;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:01:56;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:04:21;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:06:46;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:09:11;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:11:36;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:14:02;6;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:16:27;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:18:52;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:21:18;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:23:42;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:26:08;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:28:33;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:30:58;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:33:23;4;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:35:49;10;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:38:14;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:40:40;5;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:43:05;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:45:30;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:47:56;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:50:21;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:52:47;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:55:11;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T07:57:37;6;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:00:02;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:02:27;6;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:04:52;7;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:07:18;4;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:09:43;6;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:14:33;6;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:16:58;5;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:19:23;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:21:49;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:24:14;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:26:39;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:29:05;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:31:30;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:33:55;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:36:20;4;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:41:11;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:43:36;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:46:01;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:48:27;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:50:52;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:53:17;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:55:42;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T08:58:08;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:00:37;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:02:58;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:05:23;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:07:49;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:10:14;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:12:38;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:15:04;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:17:29;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:19:54;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:22:20;4;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:24:47;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:27:10;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:29:35;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:32:00;5;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:34:28;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:36:51;4;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:39:18;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:41:45;6;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:44:10;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:46:35;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:48:58;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:51:24;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:53:49;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:56:14;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T09:58:39;4;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:01:04;4;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:03:32;5;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:05:56;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:08:26;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:10:47;7;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:13:13;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:15:35;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:18:02;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:20:33;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:22:52;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:25:17;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:27:42;6;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:30:12;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:32:35;5;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:34:57;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:37:23;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:39:49;4;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:42:24;1;1;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:44:41;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:47:10;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:49:29;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:51:55;6;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:54:21;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:56:45;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T10:59:20;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:01:37;3;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:04:01;4;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:06:30;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:08:53;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:11:22;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:13:45;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:16:07;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:18:36;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:20:58;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:23:25;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:25:49;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:28:14;5;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:30:42;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:33:08;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:35:30;4;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:37:55;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:42:49;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:45:12;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:47:37;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:50:04;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:52:34;4;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:54:57;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:57:19;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T11:59:48;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:09:25;7;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:11:51;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:14:18;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:16:43;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:19:10;1;1;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:21:32;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:24:00;2;2;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:26:22;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:28:46;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:33:38;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:36:03;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:40:52;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:43:18;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:45:43;6;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:48:09;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:55:26;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T12:57:49;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:00:15;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:02:40;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:05:06;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:07:31;8;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:09:57;9;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:12:26;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:14:47;9;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:17:12;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:19:39;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:22:02;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:31:43;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:36:35;4;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2023-03-19T13:39:00;6;4;
