sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-03-19T00:00:36;3.37;3.37;3.37;3.18;25.43;25.42;25.42;25.32;22.06;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T00:03:02;3.26;3.26;3.26;3.09;24.65;24.64;24.64;24.55;21.39;0.47
78557;SPS30;68325;52.124;5.424;2023-03-19T00:05:29;3.43;3.43;3.43;3.24;25.88;25.88;25.87;25.78;22.46;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T00:07:56;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.73;25.03;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T00:10:22;3.86;3.86;3.86;3.65;29.15;29.14;29.14;29.03;25.30;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T00:12:49;3.86;3.86;3.86;3.65;29.12;29.11;29.10;29.00;25.27;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T00:15:15;3.96;3.96;3.96;3.75;29.91;29.90;29.89;29.79;25.95;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T00:17:42;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.09;25.34;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T00:20:09;4.06;4.06;4.06;3.84;30.65;30.64;30.64;30.53;26.60;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T00:22:37;4.08;4.08;4.08;3.86;30.79;30.79;30.78;30.67;26.72;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T00:25:05;4.25;4.25;4.25;4.02;32.06;32.06;32.05;31.93;27.82;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T00:27:33;3.97;3.97;3.97;3.75;29.96;29.95;29.95;29.84;26.00;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T00:30:00;4.07;4.07;4.07;3.84;30.70;30.69;30.69;30.58;26.64;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T00:32:27;4.22;4.22;4.22;3.99;31.83;31.82;31.82;31.70;27.62;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T00:34:55;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.06;27.93;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T00:37:21;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.14;28.88;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T00:39:48;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.75;30.28;0.47
78557;SPS30;68325;52.124;5.424;2023-03-19T00:42:15;4.19;4.19;4.19;3.97;31.66;31.65;31.65;31.53;27.47;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T00:44:42;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.83;29.48;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T00:47:08;4.16;4.16;4.16;3.93;31.40;31.40;31.39;31.28;27.25;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T00:49:35;4.44;4.44;4.44;4.20;33.55;33.55;33.54;33.42;29.12;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T00:52:02;4.37;4.37;4.37;4.14;33.01;33.01;33.00;32.88;28.65;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T00:54:29;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.77;29.42;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T00:56:57;4.71;4.71;4.71;4.45;35.56;35.56;35.55;35.42;30.86;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T00:59:24;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.03;32.26;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T01:01:51;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.35;29.93;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T01:04:18;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.39;30.83;0.47
78557;SPS30;68325;52.124;5.424;2023-03-19T01:06:45;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.36;30.81;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T01:09:13;4.76;4.76;4.76;4.50;35.93;35.93;35.92;35.79;31.18;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T01:11:40;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.04;31.40;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T01:14:06;4.91;4.91;4.91;4.65;37.09;37.08;37.07;36.94;32.18;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T01:16:33;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.97;33.09;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T01:19:00;4.86;4.86;4.86;4.59;36.67;36.66;36.66;36.52;31.82;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T01:21:28;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.05;33.15;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T01:23:58;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.98;32.22;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T01:26:25;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.41;32.59;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T01:28:52;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.77;32.03;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T01:31:19;5.07;5.07;5.07;4.79;38.28;38.28;38.27;38.13;33.22;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T01:33:47;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.30;34.24;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T01:36:13;5.57;5.57;5.57;5.27;42.07;42.07;42.06;41.91;36.51;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T01:38:40;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.62;34.52;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T01:41:06;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.80;36.42;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T01:43:33;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.80;35.55;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T01:46:00;5.93;5.93;5.93;5.61;44.77;44.77;44.76;44.59;38.85;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T01:51:11;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.57;37.96;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T01:53:42;5.83;5.82;5.82;5.51;43.96;43.96;43.95;43.79;38.15;0.52
78557;SPS30;68325;52.124;5.424;2023-03-19T01:56:14;6.25;6.24;6.24;5.90;47.13;47.12;47.11;46.94;40.90;0.51
78557;SPS30;68325;52.124;5.424;2023-03-19T01:58:45;5.76;5.76;5.76;5.44;43.45;43.45;43.44;43.28;37.71;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T02:01:16;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.66;40.66;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T02:03:44;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.75;40.74;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T02:06:11;6.34;6.34;6.34;5.99;47.83;47.83;47.82;47.64;41.51;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T02:08:39;6.40;6.40;6.40;6.06;48.35;48.35;48.34;48.16;41.96;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T02:11:06;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.72;42.44;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T02:13:33;6.11;6.11;6.11;5.78;46.17;46.16;46.15;45.98;40.06;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T02:16:00;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.61;39.74;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T02:18:28;6.00;6.00;6.00;5.67;45.28;45.28;45.27;45.10;39.30;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T02:26:10;6.04;6.04;6.04;5.72;45.63;45.62;45.61;45.45;39.60;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T02:28:40;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.91;41.74;0.51
78557;SPS30;68325;52.124;5.424;2023-03-19T02:31:10;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.67;44.15;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T02:33:38;6.27;6.26;6.25;5.90;47.13;47.12;47.11;46.93;40.87;0.52
78557;SPS30;68325;52.124;5.424;2023-03-19T02:36:06;6.60;6.59;6.56;6.18;49.31;49.30;49.29;49.08;42.71;0.52
78557;SPS30;68325;52.124;5.424;2023-03-19T02:38:36;6.06;6.06;6.06;5.73;45.77;45.77;45.76;45.59;39.72;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T02:41:06;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.20;41.99;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T02:43:35;6.54;6.54;6.54;6.19;49.38;49.38;49.37;49.19;42.85;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T02:46:04;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.82;41.66;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T02:48:33;6.42;6.42;6.42;6.07;48.49;48.49;48.48;48.30;42.08;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T02:51:02;6.53;6.53;6.53;6.18;49.30;49.29;49.28;49.11;42.78;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T02:53:29;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.97;40.92;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T02:55:55;6.87;6.87;6.87;6.49;51.78;51.77;51.76;51.57;44.92;0.52
78557;SPS30;68325;52.124;5.424;2023-03-19T02:58:22;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.51;44.88;0.51
78557;SPS30;68325;52.124;5.424;2023-03-19T03:00:49;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.38;44.77;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T03:03:17;6.72;6.72;6.72;6.35;50.72;50.71;50.70;50.52;44.01;0.48
78557;SPS30;68325;52.124;5.424;2023-03-19T03:05:43;6.80;6.80;6.80;6.43;51.31;51.30;51.29;51.10;44.53;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T03:08:10;7.09;7.09;7.09;6.71;53.54;53.53;53.52;53.32;46.46;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T03:10:37;7.08;7.08;7.08;6.70;53.46;53.45;53.44;53.25;46.39;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T03:13:03;7.44;7.44;7.44;7.04;56.21;56.20;56.18;55.98;48.77;0.51
78557;SPS30;68325;52.124;5.424;2023-03-19T03:15:30;8.26;8.26;8.26;7.81;62.33;62.32;62.30;62.08;54.09;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T03:17:57;8.04;8.04;8.04;7.60;60.68;60.67;60.66;60.44;52.66;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T03:20:23;7.94;7.94;7.94;7.51;59.93;59.93;59.91;59.70;52.01;0.49
78557;SPS30;68325;52.124;5.424;2023-03-19T03:22:50;8.06;8.06;8.06;7.62;60.82;60.81;60.79;60.57;52.78;0.50
78557;SPS30;68325;52.124;5.424;2023-03-19T03:25:17;8.87;8.84;8.78;8.23;65.71;65.70;65.67;65.35;56.80;0.53
78557;SPS30;68325;52.124;5.424;2023-03-19T03:27:43;9.17;9.15;9.11;8.57;68.42;68.40;68.38;68.08;59.23;0.52
78557;SPS30;68325;52.124;5.424;2023-03-19T03:30:11;9.66;9.66;9.66;9.13;72.92;72.91;72.89;72.62;63.27;0.51
78557;SPS30;68325;52.124;5.424;2023-03-19T03:32:38;9.89;9.89;9.88;9.33;74.50;74.49;74.47;74.19;64.63;0.52
78557;SPS30;68325;52.124;5.424;2023-03-19T03:35:06;9.73;9.73;9.72;9.18;73.31;73.29;73.28;73.00;63.59;0.52
78557;SPS30;68325;52.124;5.424;2023-03-19T03:37:34;10.38;10.36;10.31;9.70;77.47;77.45;77.43;77.09;67.08;0.53
78557;SPS30;68325;52.124;5.424;2023-03-19T03:40:02;10.36;10.36;10.36;9.80;78.23;78.22;78.20;77.92;67.89;0.51
78557;SPS30;68325;52.124;5.424;2023-03-19T03:42:34;10.26;10.26;10.25;9.68;77.30;77.28;77.26;76.97;67.05;0.52
78557;SPS30;68325;52.124;5.424;2023-03-19T03:45:02;10.55;10.53;10.47;9.84;78.57;78.55;78.52;78.17;67.99;0.53
78557;SPS30;68325;52.124;5.424;2023-03-19T03:47:30;11.27;11.25;11.20;10.55;84.21;84.20;84.17;83.81;72.94;0.53
78557;SPS30;68325;52.124;5.424;2023-03-19T03:49:56;10.84;10.83;10.80;10.19;81.32;81.31;81.28;80.96;70.48;0.53
78557;SPS30;68325;52.124;5.424;2023-03-19T03:52:23;12.39;12.33;12.21;11.40;91.06;91.03;90.98;90.50;78.60;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T03:54:49;12.04;12.03;12.00;11.32;90.37;90.36;90.33;89.97;78.33;0.53
78557;SPS30;68325;52.124;5.424;2023-03-19T03:57:16;12.56;12.54;12.50;11.77;94.01;93.99;93.96;93.57;81.45;0.53
78557;SPS30;68325;52.124;5.424;2023-03-19T03:59:42;12.71;12.63;12.46;11.60;92.61;92.59;92.52;91.98;79.80;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T04:02:09;12.67;12.65;12.60;11.87;94.77;94.75;94.72;94.33;82.09;0.53
78557;SPS30;68325;52.124;5.424;2023-03-19T04:04:36;12.96;12.92;12.83;12.04;96.13;96.11;96.07;95.61;83.13;0.54
78557;SPS30;68325;52.124;5.424;2023-03-19T04:07:03;13.61;13.56;13.44;12.58;100.45;100.43;100.38;99.88;86.78;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T04:09:29;13.09;13.03;12.90;12.04;96.18;96.15;96.10;95.59;83.01;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T04:11:56;13.89;13.82;13.67;12.76;101.85;101.83;101.77;101.22;87.88;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T04:14:23;14.60;14.53;14.37;13.41;107.09;107.07;107.00;106.42;92.40;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T04:16:49;14.23;14.17;14.03;13.12;104.73;104.71;104.65;104.10;90.42;0.54
78557;SPS30;68325;52.124;5.424;2023-03-19T04:19:16;14.93;14.83;14.62;13.59;108.52;108.49;108.42;107.77;93.47;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T04:21:43;14.42;14.37;14.27;13.37;106.78;106.75;106.70;106.19;92.30;0.54
78557;SPS30;68325;52.124;5.424;2023-03-19T04:24:10;14.60;14.52;14.36;13.40;106.98;106.96;106.89;106.30;92.29;0.54
78557;SPS30;68325;52.124;5.424;2023-03-19T04:26:37;14.62;14.58;14.49;13.60;108.60;108.58;108.53;108.03;93.93;0.54
78557;SPS30;68325;52.124;5.424;2023-03-19T04:29:04;14.43;14.36;14.20;13.25;105.78;105.75;105.69;105.11;91.25;0.56
78557;SPS30;68325;52.124;5.424;2023-03-19T04:31:31;13.91;13.86;13.76;12.90;102.99;102.97;102.92;102.42;89.03;0.54
78557;SPS30;68325;52.124;5.424;2023-03-19T04:33:58;13.99;13.98;13.98;13.21;105.50;105.49;105.46;105.07;91.54;0.52
78557;SPS30;68325;52.124;5.424;2023-03-19T04:36:25;13.52;13.50;13.46;12.68;101.23;101.22;101.18;100.76;87.70;0.53
78557;SPS30;68325;52.124;5.424;2023-03-19T04:38:52;14.35;14.28;14.14;13.21;105.51;105.49;105.43;104.87;91.08;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T04:41:18;13.27;13.24;13.18;12.39;98.90;98.88;98.84;98.40;85.60;0.53
78557;SPS30;68325;52.124;5.424;2023-03-19T04:43:45;11.95;11.93;11.89;11.20;89.42;89.40;89.37;89.00;77.46;0.53
78557;SPS30;68325;52.124;5.424;2023-03-19T04:46:12;11.88;11.85;11.79;11.08;88.47;88.45;88.42;88.02;76.56;0.54
78557;SPS30;68325;52.124;5.424;2023-03-19T04:48:38;13.14;13.09;12.99;12.18;97.22;97.20;97.15;96.68;84.03;0.54
78557;SPS30;68325;52.124;5.424;2023-03-19T04:51:05;14.66;14.55;14.33;13.29;106.11;106.08;106.00;105.33;91.30;0.56
78557;SPS30;68325;52.124;5.424;2023-03-19T04:53:35;14.28;14.18;13.98;12.98;103.68;103.65;103.58;102.95;89.27;0.56
78557;SPS30;68325;52.124;5.424;2023-03-19T04:56:03;13.44;13.38;13.26;12.41;99.08;99.06;99.01;98.50;85.58;0.54
78557;SPS30;68325;52.124;5.424;2023-03-19T04:58:30;13.81;13.79;13.75;12.96;103.51;103.49;103.46;103.04;89.70;0.53
78557;SPS30;68325;52.124;5.424;2023-03-19T05:00:56;13.70;13.64;13.51;12.63;100.85;100.82;100.77;100.24;87.07;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T05:03:23;13.86;13.69;13.36;12.26;97.91;97.88;97.77;97.00;83.83;0.58
78557;SPS30;68325;52.124;5.424;2023-03-19T05:05:51;14.10;13.99;13.76;12.75;101.82;101.79;101.70;101.05;87.57;0.56
78557;SPS30;68325;52.124;5.424;2023-03-19T05:08:18;14.05;13.95;13.74;12.76;101.92;101.89;101.82;101.20;87.74;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T05:10:45;13.24;13.20;13.12;12.32;98.34;98.32;98.28;97.82;85.06;0.54
78557;SPS30;68325;52.124;5.424;2023-03-19T05:13:12;13.42;13.33;13.14;12.21;97.53;97.50;97.43;96.85;83.99;0.56
78557;SPS30;68325;52.124;5.424;2023-03-19T05:15:42;13.65;13.56;13.38;12.44;99.36;99.33;99.26;98.68;85.59;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T05:18:10;16.03;15.93;15.73;14.64;116.95;116.92;116.84;116.17;100.79;0.56
78557;SPS30;68325;52.124;5.424;2023-03-19T05:20:38;15.52;15.43;15.24;14.20;113.42;113.39;113.31;112.67;97.78;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T05:23:05;16.18;16.05;15.78;14.62;116.78;116.74;116.65;115.90;100.43;0.57
78557;SPS30;68325;52.124;5.424;2023-03-19T05:25:32;14.34;14.27;14.13;13.21;105.47;105.44;105.38;104.83;91.05;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T05:28:00;14.79;14.67;14.45;13.40;107.04;107.01;106.93;106.26;92.11;0.57
78557;SPS30;68325;52.124;5.424;2023-03-19T05:30:28;12.92;12.83;12.65;11.75;93.86;93.83;93.77;93.20;80.82;0.56
78557;SPS30;68325;52.124;5.424;2023-03-19T05:32:55;12.22;12.11;11.89;11.00;87.83;87.81;87.73;87.14;75.47;0.56
78557;SPS30;68325;52.124;5.424;2023-03-19T05:35:23;12.43;12.38;12.28;11.49;91.74;91.72;91.68;91.21;79.25;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T05:37:50;13.01;12.88;12.60;11.61;92.71;92.68;92.59;91.92;79.52;0.59
78557;SPS30;68325;52.124;5.424;2023-03-19T05:40:16;12.89;12.72;12.38;11.32;90.43;90.40;90.29;89.54;77.31;0.58
78557;SPS30;68325;52.124;5.424;2023-03-19T05:42:43;11.92;11.79;11.53;10.61;84.77;84.74;84.65;84.03;72.67;0.57
78557;SPS30;68325;52.124;5.424;2023-03-19T05:45:10;11.02;10.96;10.84;10.12;80.80;80.78;80.74;80.30;69.71;0.56
78557;SPS30;68325;52.124;5.424;2023-03-19T05:47:37;11.16;11.11;11.00;10.29;82.15;82.13;82.09;81.66;70.94;0.54
78557;SPS30;68325;52.124;5.424;2023-03-19T05:50:06;11.02;10.97;10.86;10.15;81.08;81.06;81.02;80.60;70.00;0.54
78557;SPS30;68325;52.124;5.424;2023-03-19T05:52:34;13.04;12.97;12.83;11.96;95.54;95.52;95.46;94.94;82.42;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T05:55:01;12.66;12.56;12.34;11.42;91.19;91.16;91.09;90.49;78.39;0.57
78557;SPS30;68325;52.124;5.424;2023-03-19T05:57:29;12.04;11.95;11.75;10.89;86.96;86.93;86.86;86.30;74.79;0.59
78557;SPS30;68325;52.124;5.424;2023-03-19T05:59:57;13.12;13.04;12.87;11.98;95.63;95.61;95.54;94.99;82.41;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T06:02:23;14.05;13.96;13.77;12.80;102.22;102.19;102.12;101.51;88.05;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T06:04:50;16.17;16.01;15.70;14.48;115.69;115.65;115.54;114.73;99.31;0.58
78557;SPS30;68325;52.124;5.424;2023-03-19T06:07:17;16.27;16.20;16.05;15.01;119.83;119.80;119.74;119.12;103.48;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T06:09:44;16.87;16.75;16.50;15.32;122.37;122.33;122.24;121.49;105.34;0.57
78557;SPS30;68325;52.124;5.424;2023-03-19T06:12:10;17.08;16.96;16.72;15.54;124.09;124.06;123.97;123.22;106.86;0.55
78557;SPS30;68325;52.124;5.424;2023-03-19T06:14:37;17.75;17.67;17.50;16.35;130.56;130.53;130.46;129.78;112.72;0.56
78557;SPS30;68325;52.124;5.424;2023-03-19T06:17:03;19.00;18.83;18.49;17.09;136.46;136.42;136.30;135.37;117.23;0.58
78557;SPS30;68325;52.124;5.424;2023-03-19T06:19:30;19.07;18.89;18.52;17.10;136.57;136.52;136.40;135.45;117.25;0.58
78557;SPS30;68325;52.124;5.424;2023-03-19T06:21:57;19.73;19.53;19.12;17.62;140.71;140.67;140.53;139.52;120.71;0.59
78557;SPS30;68325;52.124;5.424;2023-03-19T06:24:23;19.85;19.66;19.29;17.81;142.22;142.18;142.05;141.07;122.12;0.58
78557;SPS30;68325;52.124;5.424;2023-03-19T06:26:50;19.96;19.76;19.36;17.84;142.52;142.47;142.34;141.32;122.29;0.59
78557;SPS30;68325;52.124;5.424;2023-03-19T06:29:17;20.08;19.87;19.45;17.91;143.06;143.01;142.87;141.83;122.70;0.59
78557;SPS30;68325;52.124;5.424;2023-03-19T06:31:43;20.28;20.03;19.51;17.86;142.66;142.61;142.44;141.28;122.02;0.60
78557;SPS30;68325;52.124;5.424;2023-03-19T06:34:10;19.89;19.66;19.17;17.57;140.33;140.28;140.12;139.01;120.10;0.59
78557;SPS30;68325;52.124;5.424;2023-03-19T06:36:37;20.34;20.07;19.52;17.84;142.48;142.42;142.25;141.05;121.76;0.61
78557;SPS30;68325;52.124;5.424;2023-03-19T06:39:03;20.31;20.04;19.48;17.78;142.00;141.94;141.76;140.55;121.29;0.61
78557;SPS30;68325;52.124;5.424;2023-03-19T06:41:30;19.88;19.61;19.07;17.42;139.15;139.10;138.92;137.75;118.90;0.61
78557;SPS30;68325;52.124;5.424;2023-03-19T06:43:57;19.00;18.78;18.34;16.83;134.46;134.41;134.27;133.23;115.16;0.60
78557;SPS30;68325;52.124;5.424;2023-03-19T06:46:23;18.79;18.60;18.20;16.76;133.88;133.83;133.70;132.72;114.82;0.58
78557;SPS30;68325;52.124;5.424;2023-03-19T06:48:50;19.14;18.95;18.57;17.13;136.81;136.77;136.64;135.67;117.42;0.59
78557;SPS30;68325;52.124;5.424;2023-03-19T06:51:17;18.92;18.74;18.38;16.97;135.51;135.46;135.34;134.40;116.34;0.58
78557;SPS30;68325;52.124;5.424;2023-03-19T06:53:43;18.13;18.01;17.77;16.53;131.98;131.95;131.86;131.08;113.70;0.56
78557;SPS30;68325;52.124;5.424;2023-03-19T06:56:10;18.50;18.33;17.98;16.60;132.57;132.53;132.41;131.49;113.84;0.59
78557;SPS30;68325;52.124;5.424;2023-03-19T06:58:37;18.72;18.48;18.00;16.46;131.52;131.47;131.31;130.24;112.46;0.60
78557;SPS30;68325;52.124;5.424;2023-03-19T07:01:03;18.19;18.07;17.82;16.57;132.36;132.32;132.23;131.44;114.01;0.57
78557;SPS30;68325;52.124;5.424;2023-03-19T07:03:30;18.08;17.98;17.77;16.58;132.37;132.34;132.26;131.53;114.17;0.57
78557;SPS30;68325;52.124;5.424;2023-03-19T07:05:57;18.77;18.62;18.32;16.98;135.64;135.60;135.50;134.63;116.68;0.58
78557;SPS30;68325;52.124;5.424;2023-03-19T07:08:23;19.62;19.44;19.08;17.62;140.75;140.70;140.58;139.61;120.88;0.60
78557;SPS30;68325;52.124;5.424;2023-03-19T07:10:55;19.88;19.67;19.24;17.70;141.34;141.29;141.15;140.10;121.17;0.59
78557;SPS30;68325;52.124;5.424;2023-03-19T07:13:22;19.40;19.23;18.89;17.47;139.50;139.46;139.34;138.41;119.88;0.59
78557;SPS30;68325;52.124;5.424;2023-03-19T07:15:48;19.53;19.33;18.93;17.44;139.33;139.28;139.15;138.15;119.53;0.60
78557;SPS30;68325;52.124;5.424;2023-03-19T07:18:15;20.53;20.29;19.81;18.18;145.23;145.18;145.02;143.90;124.37;0.61
78557;SPS30;68325;52.124;5.424;2023-03-19T07:20:42;20.85;20.61;20.13;18.48;147.60;147.55;147.39;146.26;126.42;0.60
78557;SPS30;68325;52.124;5.424;2023-03-19T07:23:08;21.34;21.13;20.70;19.09;152.43;152.38;152.24;151.15;130.80;0.59
78557;SPS30;68325;52.124;5.424;2023-03-19T07:25:35;21.29;21.10;20.72;19.15;152.96;152.91;152.78;151.75;131.41;0.60
78557;SPS30;68325;52.124;5.424;2023-03-19T07:28:02;21.35;21.20;20.87;19.37;154.71;154.67;154.55;153.59;133.15;0.59
78557;SPS30;68325;52.124;5.424;2023-03-19T07:30:28;22.95;22.74;22.30;20.60;164.50;164.45;164.30;163.16;141.26;0.60
78557;SPS30;68325;52.124;5.424;2023-03-19T07:32:55;27.91;27.39;26.31;23.65;188.98;188.88;188.56;186.54;160.29;0.65
78557;SPS30;68325;52.124;5.424;2023-03-19T07:35:22;26.77;26.35;25.47;23.09;184.50;184.42;184.15;182.40;157.11;0.63
78557;SPS30;68325;52.124;5.424;2023-03-19T07:37:49;26.84;26.35;25.34;22.81;182.25;182.17;181.86;179.95;154.69;0.64
78557;SPS30;68325;52.124;5.424;2023-03-19T07:40:16;28.72;28.01;26.57;23.48;187.69;187.58;187.16;184.70;157.93;0.67
78557;SPS30;68325;52.124;5.424;2023-03-19T07:42:42;28.16;27.52;26.21;23.29;186.16;186.05;185.67;183.37;157.05;0.67
78557;SPS30;68325;52.124;5.424;2023-03-19T07:45:10;29.03;28.34;26.93;23.86;190.71;190.59;190.18;187.75;160.66;0.66
78557;SPS30;68325;52.124;5.424;2023-03-19T07:47:37;31.16;30.33;28.63;25.14;200.95;200.82;200.33;197.50;168.55;0.67
78557;SPS30;68325;52.124;5.424;2023-03-19T07:50:05;32.42;31.48;29.55;25.74;205.77;205.63;205.07;201.94;171.94;0.68
78557;SPS30;68325;52.124;5.424;2023-03-19T07:52:32;32.01;31.17;29.44;25.87;206.79;206.66;206.16;203.27;173.52;0.67
78557;SPS30;68325;52.124;5.424;2023-03-19T07:54:59;34.12;33.06;30.89;26.73;213.69;213.53;212.91;209.44;177.97;0.70
78557;SPS30;68325;52.124;5.424;2023-03-19T07:57:25;35.63;34.27;31.51;26.63;213.01;212.81;212.04;207.83;175.33;0.71
78557;SPS30;68325;52.124;5.424;2023-03-19T07:59:52;34.38;33.34;31.23;27.11;216.75;216.59;215.99;212.58;180.82;0.69
