sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:02:53;39.12;35.04;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:05:55;39.05;35.04;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:08:55;39.04;35.36;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:11:57;39.52;34.69;45.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:14:58;39.04;35.04;46.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:17:59;38.86;34.31;47.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:21:00;38.89;34.69;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:24:02;38.97;34.69;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:27:03;38.88;33.90;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:30:06;38.85;35.04;47.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:33:07;38.80;33.90;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:36:10;38.61;33.90;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:39:12;38.61;33.44;48.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:42:13;38.93;35.04;52.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:45:15;38.92;34.31;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:48:16;38.73;34.31;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:51:18;38.68;34.69;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:54:19;38.50;34.69;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T00:57:20;38.89;35.04;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:00:23;38.58;34.69;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:03:24;38.46;33.97;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:06:26;38.67;35.04;46.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:09:27;38.53;32.35;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:12:28;38.62;33.44;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:15:29;38.80;33.90;47.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:18:30;39.23;33.44;50.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:21:32;40.00;33.90;55.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:24:33;39.03;34.69;48.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:27:34;39.17;34.69;55.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:30:36;39.50;34.69;53.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:33:47;40.31;32.93;55.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:36:59;39.72;34.31;59.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:40:06;39.43;33.44;51.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:43:20;39.14;33.44;58.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:46:35;39.22;33.55;49.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:50:05;38.96;34.69;50.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:53:11;38.51;33.90;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:56:28;38.56;34.31;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T01:59:43;38.70;34.31;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:03:10;38.30;33.90;42.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:06:24;38.25;33.44;54.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:09:28;38.27;33.90;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:12:29;38.35;33.44;42.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:15:31;38.54;33.44;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:18:32;38.23;33.44;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:21:34;38.21;33.44;42.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:24:54;38.14;32.93;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:27:57;38.64;33.90;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:30:59;38.18;34.31;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:34:06;38.20;33.90;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:37:29;38.12;33.90;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:40:40;38.00;33.90;48.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:43:43;38.00;33.90;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:46:45;38.59;33.97;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:49:46;38.44;33.90;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:52:47;37.98;33.44;40.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:55:49;38.31;35.04;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T02:58:50;38.27;32.93;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:01:51;38.17;33.97;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:04:52;38.12;33.90;47.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:07:53;38.19;32.93;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:10:54;38.39;33.90;45.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:13:55;38.38;34.31;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:16:57;38.40;33.44;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:19:58;40.12;34.69;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:22:59;38.52;34.69;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:26:00;39.39;34.31;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:29:02;40.40;34.69;45.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:32:03;38.68;33.90;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:35:06;38.47;32.93;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:38:08;38.36;33.44;47.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:41:09;38.27;32.35;45.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:44:11;38.44;33.90;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:47:14;39.00;34.31;46.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:50:15;38.21;33.90;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:53:17;39.08;33.90;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:56:19;38.45;34.31;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T03:59:20;38.73;34.31;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:02:21;38.57;34.31;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:05:22;38.85;34.31;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:08:24;38.64;34.31;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:11:25;38.75;35.04;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:14:26;38.70;34.69;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:17:28;38.76;33.44;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:20:30;39.55;35.04;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:23:32;39.02;35.04;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:26:33;38.84;35.04;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:29:35;38.71;34.69;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:32:36;38.65;34.31;42.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:35:38;38.84;33.44;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:38:39;39.68;34.31;47.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:41:41;39.20;35.04;42.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:45:08;39.18;35.04;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:48:10;39.90;34.69;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:51:12;40.69;35.66;50.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:54:13;38.57;34.69;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T04:57:14;38.47;34.31;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:00:18;38.61;34.69;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:03:21;40.96;35.04;52.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:06:22;41.15;36.20;45.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:09:24;41.55;35.94;58.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:12:25;40.45;35.94;48.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:15:29;38.87;35.04;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:18:35;39.41;34.69;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:21:40;39.18;35.04;42.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:24:42;38.89;34.69;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:27:44;39.33;35.04;52.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:30:57;40.06;34.69;53.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:34:06;39.41;35.04;54.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:37:07;39.88;35.04;49.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:40:10;40.28;35.36;51.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:43:14;40.12;35.94;51.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:46:16;41.35;35.94;52.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:49:17;41.17;35.94;51.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:52:19;42.01;35.36;57.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:55:21;39.76;34.69;49.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T05:58:32;39.68;34.31;47.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:01:34;39.92;35.66;51.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:04:36;41.02;36.69;49.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:07:37;40.67;36.45;54.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:10:43;41.08;35.66;53.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:13:46;40.80;35.04;53.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:16:49;41.92;35.94;54.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:19:50;40.23;36.20;45.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:22:51;40.98;35.36;63.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:25:54;43.78;35.66;67.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:28:58;40.74;36.20;56.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:31:59;43.01;37.32;52.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:35:12;41.92;36.91;52.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:38:16;41.48;36.45;57.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:41:17;43.72;36.45;60.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:44:20;42.10;35.66;59.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:47:21;39.81;35.36;47.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:50:22;40.15;36.45;51.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:53:23;44.48;34.69;62.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:56:25;39.89;35.66;55.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T06:59:26;40.55;36.20;52.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:02:27;43.04;35.66;62.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:05:28;41.00;36.20;61.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:08:29;40.89;35.66;49.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:11:31;40.17;35.66;52.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:14:35;40.18;35.94;49.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:17:36;39.87;35.94;48.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:20:38;39.80;35.36;53.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:23:38;40.64;35.36;49.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:26:40;41.55;36.69;51.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:29:41;40.40;35.66;48.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:32:42;40.78;35.66;46.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:35:44;39.87;35.66;50.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:38:44;40.01;36.20;52.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:41:46;41.29;36.45;53.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:44:48;43.84;36.20;55.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:47:49;40.44;36.45;51.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:50:52;40.42;35.04;52.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:53:53;46.57;36.69;74.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T07:56:55;39.61;35.04;48.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:04:41;45.75;36.45;72.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:07:42;53.65;35.94;89.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:10:44;46.65;35.94;73.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:13:47;40.46;36.69;51.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:16:49;39.99;36.20;45.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:19:49;40.55;36.45;51.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:22:51;39.99;36.45;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:25:52;39.92;36.20;50.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:28:54;40.00;36.69;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:31:55;39.88;36.20;51.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:34:58;41.18;36.69;57.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:38:00;41.31;35.66;55.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:41:01;40.06;35.36;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:44:04;40.86;35.36;51.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:47:05;40.56;35.94;48.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:50:08;41.70;36.20;49.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:53:09;41.04;36.69;51.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:56:10;41.51;35.66;54.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T08:59:11;39.53;35.36;49.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:02:12;40.08;34.69;52.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:05:14;40.73;36.45;54.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:08:15;39.90;35.66;51.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:11:15;39.56;35.36;47.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:14:18;39.82;35.04;48.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:17:23;41.75;34.69;62.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:20:24;55.12;36.20;89.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:23:24;47.11;35.66;79.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:29:51;43.41;35.36;72.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:32:52;41.04;33.90;59.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:35:53;40.61;34.69;49.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:38:55;42.07;33.44;54.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:45:56;41.54;35.36;57.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:49:16;40.95;34.69;60.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:52:41;39.75;33.44;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:55:48;39.55;34.31;47.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T09:58:50;39.95;33.44;51.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:02:28;39.95;33.44;53.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:12:55;41.78;33.90;56.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:16:01;41.53;34.69;51.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:19:04;40.52;35.36;48.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:22:15;43.57;36.91;56.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:25:24;43.19;35.66;53.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:28:29;40.25;34.69;56.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:31:49;43.16;34.69;58.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:34:52;42.71;36.20;53.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:37:53;40.98;34.69;56.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:45:30;40.29;35.86;50.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:48:32;39.65;34.31;52.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:51:34;39.15;35.04;46.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:54:39;41.40;34.31;54.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T10:57:48;45.90;35.36;61.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:01:07;40.24;35.36;59.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:04:19;39.43;34.69;46.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:07:24;40.96;36.45;51.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:10:30;40.05;33.44;57.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:13:34;42.19;34.31;64.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:16:55;39.96;34.69;51.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:20:17;40.77;35.04;53.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:23:19;40.33;35.36;51.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:26:20;39.91;35.04;53.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:29:26;40.21;35.66;58.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:33:00;41.07;36.91;58.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:42:58;40.39;33.90;49.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:46:28;40.09;34.31;52.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T11:53:08;43.80;36.69;58.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T12:00:10;40.50;35.36;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T12:06:45;40.84;35.36;50.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T12:18:08;39.37;34.31;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T12:21:21;39.89;35.36;48.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T12:34:54;40.18;35.04;54.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T12:38:12;40.94;35.66;47.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T12:41:25;40.01;35.66;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T12:44:36;40.87;35.94;49.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T12:47:41;41.77;36.45;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T12:50:50;42.46;36.69;54.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T12:54:13;40.80;35.36;54.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T12:57:41;41.03;35.66;52.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:01:07;40.27;35.36;47.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:04:29;40.17;35.94;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:07:47;40.53;35.94;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:10:50;40.39;35.36;55.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:14:17;40.22;35.59;50.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:24:27;40.37;34.69;53.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:27:34;40.38;35.59;53.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:30:37;39.32;34.31;50.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:33:59;39.03;34.31;46.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:37:12;40.01;34.69;49.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:43:51;40.98;33.90;57.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:46:53;40.24;35.04;63.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:50:10;42.33;35.04;57.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T13:53:41;42.25;36.69;49.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:00:54;39.54;35.31;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:04:01;40.15;34.69;44.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:07:15;39.07;34.31;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:10:29;39.82;34.69;48.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:13:36;39.16;35.04;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:16:44;39.58;34.31;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:19:50;40.06;34.69;51.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:26:25;40.82;35.04;47.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:29:32;40.45;35.36;52.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:32:38;40.07;35.36;52.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:35:45;40.27;35.66;50.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:39:15;40.67;36.20;55.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:42:38;42.87;37.32;56.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:46:00;40.01;35.66;49.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:52:27;40.17;34.69;46.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:55:35;39.94;35.66;46.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T14:58:37;42.90;35.04;59.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:01:52;40.87;35.36;50.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:04:54;40.86;36.45;52.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:08:11;41.34;35.94;51.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:17:30;40.21;36.69;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:20:41;41.91;37.12;54.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:23:45;42.10;37.52;53.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:26:47;42.68;36.34;56.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:29:49;43.96;36.69;59.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:32:51;41.98;37.12;59.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:36:14;41.61;37.32;60.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:39:21;40.39;36.45;55.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:42:26;40.38;37.12;44.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:45:30;40.92;35.94;48.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-19T15:48:47;40.36;35.66;44.51;;
