sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:01:09;100749.28;;;13.69;57.10
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:03:34;100756.34;;;13.69;57.47
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:06:00;100758.09;;;13.68;57.49
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:08:25;100765.19;;;13.68;57.32
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:10:51;100761.69;;;13.65;57.53
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:13:17;100756.41;;;13.65;57.27
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:15:43;100765.28;;;13.63;57.31
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:18:08;100765.28;;;13.63;57.48
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:20:34;100763.56;;;13.62;57.45
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:22:59;100766.19;;;13.62;57.34
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:25:25;100777.59;;;13.64;57.46
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:27:50;100775.00;;;13.62;57.38
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:30:17;100768.88;;;13.60;57.59
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:32:42;100773.25;;;13.61;57.50
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:35:08;100769.72;;;13.61;57.29
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:37:34;100768.03;;;13.60;57.25
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:40:00;100769.78;;;13.59;57.50
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:42:25;100770.69;;;13.58;57.34
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:44:51;100781.25;;;13.58;57.38
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:47:17;100773.41;;;13.55;57.39
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:49:42;100781.25;;;13.58;57.74
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:52:07;100783.88;;;13.58;57.34
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:54:33;100787.47;;;13.57;57.77
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:56:58;100790.91;;;13.59;57.56
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T00:59:24;100791.84;;;13.57;57.29
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:01:50;100790.91;;;13.59;57.32
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:04:16;100790.06;;;13.59;57.21
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:06:42;100792.66;;;13.60;57.51
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:09:07;100791.78;;;13.60;57.24
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:11:33;100778.78;;;13.52;57.23
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:13:58;100795.31;;;13.59;57.55
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:16:26;100788.31;;;13.58;57.56
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:18:51;100788.34;;;13.56;57.39
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:21:18;100797.13;;;13.57;57.64
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:23:43;100798.91;;;13.56;57.48
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:26:08;100796.34;;;13.53;57.18
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:28:34;100806.09;;;13.51;57.59
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:31:00;100800.81;;;13.51;57.63
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:33:26;100797.34;;;13.49;57.65
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:35:51;100795.53;;;13.49;57.63
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:38:17;100793.00;;;13.46;57.48
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:40:44;100805.34;;;13.46;57.21
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:43:27;100803.59;;;13.45;57.59
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:46:00;100796.66;;;13.41;57.49
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:48:36;100801.03;;;13.42;57.83
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:51:04;100801.06;;;13.40;57.83
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:53:33;100800.22;;;13.40;57.40
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:56:16;100798.47;;;13.39;57.62
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T01:58:45;100794.09;;;13.38;57.34
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:01:12;100796.75;;;13.36;57.49
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:03:38;100792.38;;;13.35;57.40
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:06:05;100802.88;;;13.37;57.51
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:08:31;100788.88;;;13.35;57.40
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:10:57;100794.09;;;13.38;57.32
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:13:25;100789.72;;;13.35;57.53
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:15:52;100794.97;;;13.37;57.41
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:18:18;100784.41;;;13.37;57.31
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:20:52;100773.00;;;13.36;57.43
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:28:25;100775.75;;;13.31;57.80
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:30:51;100766.09;;;13.30;57.57
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:33:17;100781.03;;;13.31;57.72
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:35:48;100775.78;;;13.30;57.49
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:38:14;100775.84;;;13.28;57.66
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:40:44;100776.72;;;13.27;57.75
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:43:12;100785.50;;;13.28;57.59
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:45:37;100793.47;;;13.26;57.74
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:48:03;100793.50;;;13.25;57.54
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:50:28;100807.56;;;13.25;57.45
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:52:53;100800.53;;;13.24;57.54
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:55:19;100791.81;;;13.22;57.31
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T02:57:46;100800.63;;;13.21;57.47
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:00:12;100786.63;;;13.17;57.91
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:02:37;100792.81;;;13.16;57.56
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:05:04;100786.88;;;13.07;57.47
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:07:30;100798.19;;;13.13;57.64
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:09:56;100792.97;;;13.10;57.90
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:12:22;100785.97;;;13.08;57.77
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:14:47;100796.63;;;13.05;57.88
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:17:13;100800.16;;;13.04;57.77
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:19:39;100799.31;;;13.01;58.18
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:22:04;100802.84;;;13.02;57.98
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:24:30;100795.88;;;12.99;57.92
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:26:56;100802.88;;;13.00;57.71
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:29:21;100799.41;;;12.98;58.04
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:31:46;100793.31;;;12.95;57.85
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:34:12;100802.09;;;12.97;57.86
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:36:37;100795.06;;;12.96;58.02
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:39:03;100794.19;;;12.95;57.85
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:41:28;100810.00;;;12.95;58.01
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:43:54;100807.41;;;12.94;58.09
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:46:19;100809.19;;;12.93;57.84
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:48:45;100810.09;;;12.92;58.05
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:51:13;100819.78;;;12.92;58.13
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:53:38;100815.41;;;12.89;58.04
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:56:04;100815.53;;;12.84;58.10
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T03:58:29;100822.53;;;12.87;58.32
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:00:55;100824.28;;;12.87;58.20
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:03:21;100820.78;;;12.86;58.43
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:05:48;100828.69;;;12.86;58.26
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:08:13;100825.19;;;12.86;58.21
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:10:40;100831.31;;;12.86;58.30
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:13:07;100836.66;;;12.84;58.14
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:15:33;100825.28;;;12.81;58.20
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:17:59;100827.84;;;12.84;58.52
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:20:24;100827.03;;;12.82;58.55
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:22:50;100829.66;;;12.82;58.27
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:25:16;100823.50;;;12.81;58.48
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:27:42;100829.72;;;12.80;58.57
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:30:08;100828.78;;;12.81;58.59
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:32:35;100829.72;;;12.79;57.75
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:35:01;100828.91;;;12.77;58.24
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:37:27;100827.13;;;12.77;58.71
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:39:53;100828.91;;;12.75;58.33
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:42:18;100827.16;;;12.76;58.57
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:44:44;100827.22;;;12.74;58.75
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:47:09;100829.84;;;12.73;58.62
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:49:35;100832.50;;;12.73;58.65
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:52:01;100836.00;;;12.73;58.81
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:54:26;100836.00;;;12.73;58.56
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:56:52;100836.94;;;12.71;58.51
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T04:59:18;100837.84;;;12.70;58.69
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:01:44;100836.94;;;12.71;58.59
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:04:09;100835.16;;;12.71;58.77
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:06:35;100831.69;;;12.71;58.91
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:09:02;100842.22;;;12.69;58.81
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:11:28;100832.66;;;12.65;58.70
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:13:53;100844.00;;;12.68;59.04
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:16:18;100857.19;;;12.68;59.13
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:18:44;100843.19;;;12.65;59.06
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:21:11;100854.63;;;12.65;59.01
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:23:36;100859.91;;;12.65;59.16
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:26:02;100855.56;;;12.61;59.14
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:28:27;100854.75;;;12.59;58.80
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:30:53;100854.72;;;12.61;59.07
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:33:18;100865.28;;;12.61;59.23
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:35:43;100865.31;;;12.59;59.35
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:38:10;100863.56;;;12.58;59.60
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:40:35;100860.94;;;12.58;59.25
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:43:01;100865.38;;;12.55;59.39
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:45:26;100875.94;;;12.55;59.49
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:47:52;100871.59;;;12.52;59.38
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:50:18;100879.47;;;12.54;59.39
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:52:43;100883.00;;;12.52;59.66
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:55:08;100884.81;;;12.50;59.63
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T05:57:34;100892.72;;;12.49;59.31
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:00:00;100895.34;;;12.49;59.55
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:02:25;100893.66;;;12.48;59.74
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:04:51;100889.28;;;12.47;59.63
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:07:16;100891.91;;;12.47;59.46
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:09:42;100891.03;;;12.46;59.87
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:12:07;100896.28;;;12.48;59.93
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:14:33;100896.25;;;12.49;59.48
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:16:58;100904.13;;;12.51;59.55
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:19:23;100904.13;;;12.51;59.87
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:21:48;100912.91;;;12.50;60.02
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:24:14;100910.28;;;12.50;59.80
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:26:39;100899.81;;;12.47;59.85
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:29:05;100911.22;;;12.47;59.89
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:31:30;100908.56;;;12.47;59.91
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:33:56;100911.19;;;12.49;59.72
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:36:21;100910.31;;;12.48;59.87
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:38:47;100906.84;;;12.46;60.08
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:41:12;100912.09;;;12.48;60.06
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:43:38;100907.75;;;12.44;59.87
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:46:06;100921.78;;;12.46;60.09
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:48:33;100932.34;;;12.46;60.16
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:50:58;100935.00;;;12.44;60.17
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:53:23;100939.38;;;12.44;60.17
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:55:49;100938.53;;;12.43;60.32
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T06:58:14;100941.22;;;12.42;60.28
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:00:40;100946.47;;;12.42;60.37
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:03:05;100945.59;;;12.43;60.41
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:05:31;100944.69;;;12.42;60.53
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:07:57;100949.94;;;12.44;60.46
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:10:22;100950.78;;;12.46;60.70
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:12:47;100942.88;;;12.46;60.44
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:15:13;100946.38;;;12.46;60.62
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:17:38;100940.22;;;12.47;60.61
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:20:04;100941.09;;;12.48;60.47
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:22:29;100948.06;;;12.49;60.45
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:24:55;100946.38;;;12.48;60.58
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:27:20;100955.13;;;12.48;60.75
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:29:46;100941.94;;;12.48;60.58
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:32:11;100949.00;;;12.48;60.71
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:34:36;100952.53;;;12.47;60.86
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:37:02;100951.63;;;12.48;60.95
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:39:27;100956.03;;;12.47;60.84
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:41:53;100951.69;;;12.45;60.73
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:44:18;100947.22;;;12.48;60.77
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:46:43;100954.28;;;12.48;60.88
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:49:09;100947.22;;;12.48;60.64
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:51:34;100940.22;;;12.47;60.85
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:53:59;100953.31;;;12.52;60.67
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:56:25;100953.25;;;12.55;60.89
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T07:58:50;100959.34;;;12.57;60.51
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:01:16;100957.63;;;12.56;60.68
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:03:42;100959.31;;;12.59;61.02
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:06:07;100961.06;;;12.60;60.87
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:08:33;100969.84;;;12.62;60.55
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:10:59;100972.44;;;12.63;60.81
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:13:25;100965.41;;;12.62;61.00
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:15:50;100961.88;;;12.63;60.89
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:18:16;100963.59;;;12.66;60.84
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:20:43;100962.69;;;12.67;60.88
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:23:08;100965.25;;;12.70;60.71
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:25:34;100965.25;;;12.72;60.84
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:28:00;100965.19;;;12.75;60.72
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:30:25;100967.81;;;12.75;60.66
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:32:51;100969.47;;;12.79;60.82
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:35:17;100969.41;;;12.83;60.82
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:37:42;100972.84;;;12.87;60.71
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:40:08;100976.31;;;12.89;60.57
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:42:34;100979.75;;;12.93;61.07
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:44:59;100980.53;;;12.98;60.82
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:47:25;100992.81;;;13.00;60.76
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:49:51;100990.97;;;13.04;61.00
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:52:17;100993.59;;;13.06;60.85
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:54:43;100998.78;;;13.09;61.02
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:57:09;101003.94;;;13.15;60.68
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T08:59:36;100993.38;;;13.15;60.77
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:02:01;101005.59;;;13.21;61.03
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:04:26;101009.91;;;13.25;60.96
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:06:52;101004.59;;;13.26;60.49
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:09:19;101012.41;;;13.29;60.47
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:11:45;101009.69;;;13.34;60.74
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:14:11;101011.53;;;13.30;60.78
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:16:38;101026.38;;;13.38;60.52
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:19:04;101028.16;;;13.37;60.49
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:21:29;101040.41;;;13.40;60.46
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:23:55;101035.16;;;13.38;60.40
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:26:21;101044.75;;;13.42;59.92
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:28:46;101045.63;;;13.43;60.16
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:31:11;101054.34;;;13.46;60.27
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:33:37;101049.94;;;13.47;60.05
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:36:02;101049.03;;;13.48;59.99
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:38:28;101057.78;;;13.50;60.13
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:41:09;101068.28;;;13.53;60.12
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:46:17;101069.13;;;13.55;60.02
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:48:49;101071.63;;;13.61;60.07
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:51:43;101066.28;;;13.64;60.10
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:54:44;101070.63;;;13.67;59.88
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:57:11;101074.09;;;13.69;59.58
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T09:59:37;101081.09;;;13.72;59.47
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:05:20;101074.84;;;13.76;59.85
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:10:28;101087.97;;;13.79;59.84
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:13:09;101094.09;;;13.81;59.13
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:15:41;101078.22;;;13.81;59.33
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:18:26;101073.81;;;13.83;59.53
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:26:01;101087.72;;;13.90;59.08
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:28:28;101081.53;;;13.91;59.08
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:33:24;101094.63;;;13.97;59.36
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:36:09;101085.78;;;13.98;59.34
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:38:42;101087.50;;;14.01;58.84
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:44:04;101093.63;;;14.03;59.03
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:46:40;101112.94;;;14.05;59.45
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:49:13;101111.19;;;14.05;58.99
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:51:42;101114.81;;;14.00;59.39
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:54:26;101121.13;;;13.94;59.08
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:56:55;101123.00;;;13.87;59.25
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T10:59:39;101122.28;;;13.80;59.23
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:02:22;101124.97;;;13.79;59.22
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:07:36;101110.28;;;13.65;59.25
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:10:02;101111.16;;;13.64;59.01
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:12:33;101117.44;;;13.60;59.24
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:15:00;101115.72;;;13.58;59.42
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:17:48;101115.78;;;13.55;58.89
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:22:40;101124.72;;;13.47;59.37
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:25:27;101123.03;;;13.45;58.95
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:30:32;101132.97;;;13.29;59.07
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:35:36;101135.81;;;13.18;58.77
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:38:03;101142.00;;;13.15;58.56
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:40:55;101146.44;;;13.15;58.75
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:46:36;101144.75;;;13.11;57.99
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T11:52:06;101146.56;;;13.07;58.26
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T12:06:02;101153.50;;;13.14;57.91
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T12:08:50;101149.03;;;13.16;57.91
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T12:11:28;101149.88;;;13.19;58.23
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T12:27:21;101164.72;;;13.24;57.90
62496;BME280;48537;48.79078340;2.46280570;2023-03-19T12:33:08;101163.78;;;13.27;57.91
