sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:01:41;82.50;69.50;59.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:04:06;75.00;64.00;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:06:31;76.67;66.00;54.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:08:57;68.25;59.25;49.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:11:23;75.00;64.00;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:13:48;74.00;63.50;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:16:14;87.00;73.00;67.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:18:39;70.00;60.67;50.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:21:05;59.67;53.00;45.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:23:31;71.50;61.25;50.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:25:56;54.00;50.33;42.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:28:21;64.33;56.33;46.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:30:47;54.33;50.00;42.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:33:12;61.50;55.00;45.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:35:38;67.25;58.25;48.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:38:04;66.50;57.50;48.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:40:30;71.25;61.75;50.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:42:55;72.75;62.50;50.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:45:21;70.67;61.00;51.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:47:46;68.33;59.33;48.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:50:12;60.00;53.50;45.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:52:37;72.67;62.33;51.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:55:03;58.67;53.33;44.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:57:28;66.25;57.75;47.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T00:59:53;67.00;58.00;48.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:02:19;75.67;65.33;53.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:04:46;57.33;52.00;43.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:07:12;41.75;41.75;36.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:09:37;56.00;51.33;43.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:12:03;72.75;62.50;51.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:14:29;47.25;46.00;39.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:16:55;52.75;49.50;42.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:19:21;61.75;54.75;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:21:47;65.00;56.75;47.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:24:13;71.75;61.50;51.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:26:39;47.50;45.75;39.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:29:05;77.25;66.00;55.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:31:30;50.25;48.25;40.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:33:56;63.67;56.33;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:36:21;54.00;49.67;42.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:38:47;49.50;47.75;40.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:41:12;59.00;52.67;45.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:43:38;47.00;46.00;39.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:46:11;68.67;59.67;49.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:51:13;57.50;52.25;44.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:53:41;53.00;49.25;42.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:56:13;64.00;56.00;46.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T01:58:42;51.50;48.75;41.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:01:10;71.00;61.00;50.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:03:36;65.75;57.25;47.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:06:03;49.25;47.50;40.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:08:30;55.50;50.75;43.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:10:56;70.00;60.75;50.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:13:24;78.00;66.00;55.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:15:51;81.50;68.50;59.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:18:17;55.75;51.25;43.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:20:55;60.25;54.00;45.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:23:31;49.25;47.25;40.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:26:09;58.50;52.50;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:28:37;53.50;49.00;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:31:05;26.00;26.00;26.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:33:31;26.00;26.00;26.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:35:57;67.00;58.00;48.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:38:23;36.50;36.50;33.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:40:56;53.00;49.00;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:43:23;75.75;65.25;53.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:45:48;70.00;61.00;51.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:48:14;61.25;54.00;45.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:50:39;71.33;60.67;50.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:53:05;38.00;38.00;34.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:55:30;42.00;42.00;36.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T02:57:56;69.50;59.75;49.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:00:21;57.00;51.67;43.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:02:47;66.33;57.33;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:05:12;60.67;54.33;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:07:38;48.00;46.75;39.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:10:04;71.75;61.25;50.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:12:31;57.50;52.00;44.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:14:56;57.50;52.00;44.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:17:21;34.33;34.33;32.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:19:48;35.25;35.25;33.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:22:13;50.33;47.67;40.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:24:38;52.67;49.00;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:27:04;58.67;52.67;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:29:29;60.75;54.25;45.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:31:55;57.50;52.25;44.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:34:20;65.67;57.33;47.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:36:46;60.33;53.67;45.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:39:11;59.00;53.33;44.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:41:37;59.00;53.00;44.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:44:03;65.00;57.00;47.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:46:28;46.25;45.25;39.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:48:54;37.50;37.50;34.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:51:20;59.33;53.33;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:53:46;51.50;48.50;41.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:56:11;74.00;63.50;52.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T03:58:37;55.25;50.50;43.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:01:02;75.00;64.00;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:03:28;74.25;63.75;52.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:05:53;74.33;63.67;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:08:18;64.00;56.25;47.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:10:44;62.33;54.67;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:13:09;69.50;60.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:15:35;52.50;49.00;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:18:01;74.00;63.50;51.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:20:27;39.50;39.50;35.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:22:53;41.75;41.50;36.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:25:18;61.67;54.33;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:27:44;49.33;47.33;40.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:30:10;50.75;48.00;40.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:32:36;47.00;45.50;39.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:35:02;87.00;72.75;66.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:37:27;75.67;65.33;53.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:39:53;80.00;67.50;58.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:42:19;80.25;68.00;58.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:44:44;68.00;59.00;48.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:47:10;63.00;55.33;46.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:49:36;68.00;59.25;48.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:52:02;72.75;62.50;51.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:54:27;39.75;39.75;35.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:56:53;69.75;60.25;49.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T04:59:18;46.67;46.00;39.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:01:44;62.00;55.00;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:04:09;39.67;39.67;35.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:06:35;53.67;50.00;42.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:09:01;68.50;59.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:11:28;27.75;27.75;27.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:13:54;39.50;39.50;35.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:16:19;37.50;37.50;34.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:18:45;49.00;48.00;40.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:21:11;33.33;33.33;31.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:23:37;56.75;51.75;43.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:26:03;71.00;60.75;50.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:28:29;51.75;48.75;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:30:55;58.00;52.00;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:33:21;37.75;37.75;33.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:35:47;59.00;53.00;44.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:38:12;36.25;36.25;33.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:40:38;73.00;63.25;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:43:06;59.75;53.50;45.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:45:31;56.00;51.50;43.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:47:57;44.33;44.33;38.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:50:22;53.33;49.00;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:52:47;60.67;54.00;45.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:55:13;55.33;50.67;42.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T05:57:38;61.00;54.25;45.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:00:04;45.00;45.00;39.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:02:31;62.50;55.25;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:04:57;59.50;53.25;44.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:07:22;59.33;53.33;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:09:48;64.00;55.67;46.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:12:13;72.00;62.00;51.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:14:40;70.50;60.25;49.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:17:05;47.67;46.33;39.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:19:31;43.50;43.50;37.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:21:56;66.33;57.33;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:24:21;65.00;56.33;47.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:26:47;45.33;44.67;38.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:29:12;48.00;46.00;40.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:31:37;67.67;59.00;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:34:05;63.00;55.00;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:36:31;42.00;42.00;36.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:38:56;62.00;54.50;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:41:22;39.67;39.67;35.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:43:49;56.75;51.50;43.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:46:14;24.75;24.75;24.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:48:41;39.75;39.75;35.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:51:06;51.33;48.33;41.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:53:32;54.50;50.00;43.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:55:57;78.33;66.33;55.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T06:58:23;59.00;52.67;44.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:00:48;46.67;45.33;39.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:03:13;49.00;48.00;40.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:05:39;62.67;55.33;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:08:04;54.25;49.50;42.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:10:35;69.75;60.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:13:01;54.50;50.50;42.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:15:27;65.67;57.33;47.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:17:52;63.67;56.33;46.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:20:17;60.33;54.00;45.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:22:43;62.67;56.00;45.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:25:08;59.33;53.33;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:27:34;54.00;50.25;42.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:29:59;74.33;63.67;51.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:32:24;71.67;61.67;51.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:34:50;66.75;57.75;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:37:15;39.67;39.67;35.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:39:46;64.67;56.33;47.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:42:12;77.50;66.00;54.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:44:37;61.00;54.00;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:47:02;57.67;52.00;44.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:49:28;34.50;34.50;32.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:51:53;64.00;57.00;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:54:19;69.67;60.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:56:44;64.67;57.00;46.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T07:59:10;59.50;53.25;44.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:01:35;69.00;59.50;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:04:00;68.33;59.33;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:06:26;64.33;56.33;46.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:08:51;80.25;68.00;58.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:11:17;75.00;64.00;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:13:42;73.50;63.25;51.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:16:08;82.00;69.00;61.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:18:34;78.25;66.25;55.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:21:00;80.00;68.00;57.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:23:25;69.00;60.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:25:51;57.25;51.75;43.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:28:17;78.25;66.25;55.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:30:43;79.25;67.25;56.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:33:09;71.00;61.50;50.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:35:34;73.50;63.25;51.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:38:00;74.33;63.67;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:40:25;62.67;55.33;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:42:50;56.33;51.67;43.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:45:17;71.50;61.00;51.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:47:43;70.00;60.75;50.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:50:09;73.00;63.00;51.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:52:35;72.75;62.50;51.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:55:00;62.00;55.00;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:57:26;69.00;60.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T08:59:51;75.67;65.33;53.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:02:17;74.00;63.50;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:04:42;63.67;56.33;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:07:08;54.00;50.00;42.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:09:39;54.25;49.50;42.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:12:06;43.00;43.00;37.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:14:33;49.75;47.50;41.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:16:58;57.00;52.00;43.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:19:24;48.75;47.50;40.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:21:50;75.25;64.00;53.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:24:16;45.25;44.25;38.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:26:42;68.75;59.75;49.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:29:08;57.75;52.25;44.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:31:34;66.50;57.50;48.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:34:00;56.25;51.50;43.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:36:27;56.75;52.00;43.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:38:52;57.75;52.25;44.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:41:25;66.67;57.67;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:43:56;56.50;51.00;43.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:49:21;35.25;35.25;32.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:54:44;60.75;54.00;45.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:57:12;71.00;60.75;50.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T09:59:39;52.75;49.00;41.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:04:57;69.00;60.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:07:48;75.25;65.25;53.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:12:47;53.75;49.50;42.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:20:49;44.75;44.25;38.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:23:34;47.75;46.00;40.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:26:05;72.75;62.50;51.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:28:35;53.50;49.00;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:36:29;70.25;60.50;50.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:38:58;50.75;48.25;41.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:44:20;71.00;60.75;50.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:46:53;50.50;47.75;41.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:49:21;53.50;49.50;42.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:51:46;44.33;44.33;38.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:54:23;46.25;45.25;39.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:56:50;67.50;58.75;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T10:59:21;54.25;49.50;42.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:01:49;54.50;50.00;42.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:04:21;69.50;59.75;49.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:06:48;55.25;50.75;42.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:09:21;40.25;40.25;35.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:12:37;42.50;42.50;36.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:14:51;69.00;59.50;48.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:22:36;77.75;66.25;55.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:25:23;55.00;50.50;43.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:28:00;74.75;64.25;52.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:30:27;54.75;49.75;42.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:36:33;45.50;45.00;39.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:41:25;66.00;57.50;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:44:18;82.50;69.50;60.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:46:52;71.50;61.25;50.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:52:29;68.50;59.25;49.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T11:55:08;78.00;66.00;55.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T12:00:27;75.50;65.00;53.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T12:09:12;69.75;60.75;50.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T12:11:51;74.50;63.75;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T12:14:25;65.25;56.75;47.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T12:23:27;74.00;63.50;51.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T12:26:04;65.25;57.00;47.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T12:31:39;91.75;75.50;71.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T12:34:30;93.00;76.50;73.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T12:42:39;90.25;74.75;69.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-03-19T12:45:25;55.25;50.75;42.75
