sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:00:04;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:02:33;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:04:59;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:07:25;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:09:51;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:12:17;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:14:43;10.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:17:09;10.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:19:35;10.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:22:01;10.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:24:27;10.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:26:53;10.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:29:19;10.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:31:46;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:34:12;10.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:36:38;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:39:04;10.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:41:30;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:43:57;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:46:24;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:48:50;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:51:20;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:53:47;10.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:56:13;10.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T00:58:40;10.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:01:07;10.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:03:34;10.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:06:00;10.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:08:26;10.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:10:52;10.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:13:18;10.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:15:44;10.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:18:11;10.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:20:39;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:23:05;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:25:32;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:27:58;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:30:24;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:32:49;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:35:16;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:37:42;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:40:11;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:43:14;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:45:43;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:48:40;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:51:09;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:53:36;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:56:11;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T01:58:39;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:01:07;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:03:33;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:05:59;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:08:27;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:10:54;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:13:21;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:15:48;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:18:16;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:21:00;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:24:13;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:26:41;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:29:08;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:31:35;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:36:59;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:39:34;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:42:01;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:44:28;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:46:54;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:49:20;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:51:46;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:54:12;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:56:37;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T02:59:03;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:01:29;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:03:55;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:06:21;9.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:08:47;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:11:13;9.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:13:39;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:16:05;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:18:32;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:20:58;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:23:23;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:25:50;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:28:17;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:30:44;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:33:10;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:35:36;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:38:02;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:40:29;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:42:55;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:45:21;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:47:47;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:50:13;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:52:40;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:55:07;9.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:57:33;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T03:59:59;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:02:25;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:04:52;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:07:19;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:09:45;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:12:12;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:14:38;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:17:04;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:19:31;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:21:57;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:24:24;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:26:50;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:29:17;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:31:43;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:34:10;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:36:37;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:39:03;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:41:29;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:43:55;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:46:22;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:48:47;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:51:13;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:53:40;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:56:06;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T04:58:33;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:00:59;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:03:25;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:05:52;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:08:19;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:10:45;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:13:11;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:15:40;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:18:06;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:20:33;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:23:00;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:25:26;9.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:27:52;10.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:30:18;10.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:32:44;10.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:35:11;10.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:37:38;10.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:40:05;10.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:42:31;10.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:44:57;10.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:47:23;10.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:49:49;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:52:15;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:54:41;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:57:07;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T05:59:34;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:02:00;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:04:26;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:06:52;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:09:18;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:11:44;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:14:10;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:16:36;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:19:02;11.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:21:28;11.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:23:56;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:26:22;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:28:48;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:31:15;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:33:41;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:36:07;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:38:33;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:41:00;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:43:26;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:45:52;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:48:18;11.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:50:45;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:53:12;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:55:38;11.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T06:58:05;11.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:00:32;11.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:02:58;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:05:24;11.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:07:50;11.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:10:20;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:12:46;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:15:12;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:17:39;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:20:05;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:22:32;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:24:57;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:27:23;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:29:49;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:32:15;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:34:41;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:37:07;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:39:33;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:41:59;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:44:25;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:46:51;12.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:49:17;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:51:43;12.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:54:09;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:56:34;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T07:59:00;12.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:01:26;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:03:52;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:06:18;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:08:44;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:11:10;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:13:36;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:16:02;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:18:28;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:20:53;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:23:19;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:25:45;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:28:11;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:30:38;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:33:04;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:35:30;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:37:56;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:40:22;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:42:48;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:45:15;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:47:42;13.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:50:08;13.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:52:35;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:55:01;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:57:29;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T08:59:55;13.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:02:21;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:04:47;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:07:13;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:09:41;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:12:13;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:14:40;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:17:07;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:19:33;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:21:59;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:24:25;13.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:26:51;13.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:29:17;14.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:31:43;14.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:34:09;14.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:36:36;14.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:39:03;14.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:44:13;15.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:49:33;15.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:54:48;15.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:57:17;15.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T09:59:44;15.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:07:59;15.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:10:48;16.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:13:51;17.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:16:23;17.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:18:51;17.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:21:32;18.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:24:15;19.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:26:43;20.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:31:42;25.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:34:34;26.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:37:03;27.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:39:35;29.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:42:12;29.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:44:51;29.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:47:18;28.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:49:49;26.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:52:35;25.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:55:13;23.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T10:57:42;23.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:00:16;22.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:02:47;22.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:07:39;23.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:10:13;23.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:12:40;25.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:15:21;25.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:17:56;24.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:20:27;22.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:22:55;21.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:25:35;20.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:28:12;20.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:31:11;19.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:34:19;19.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:39:13;19.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:50:39;18.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T11:53:27;18.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:01:33;18.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:07:08;18.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:10:06;18.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:15:35;18.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:20:50;19.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:24:16;20.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:29:35;21.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:34:52;21.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:37:32;21.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:42:48;21.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:45:26;21.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:48:01;21.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:50:29;21.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:52:58;22.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:55:36;22.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T12:58:37;22.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:01:25;22.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:04:02;22.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:09:33;21.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:15:00;20.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:17:45;20.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:23:24;19.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:25:51;19.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:28:30;19.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:31:18;19.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:34:05;18.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:36:36;18.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:39:12;18.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:46:54;18.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:54:43;18.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T13:59:42;18.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:05:01;17.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:07:36;17.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:10:30;17.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:13:08;17.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:15:40;17.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:18:16;17.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:20:52;17.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:23:26;17.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:26:05;17.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:31:02;18.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:33:42;18.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:36:13;18.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:38:53;18.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:41:21;19.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:44:11;19.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:47:16;18.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:52:39;18.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:55:10;18.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T14:57:36;18.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:00:04;18.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:02:48;18.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:05:23;18.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:07:59;18.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:10:39;18.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:13:12;18.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:15:55;18.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:18:24;17.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:20:52;17.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:23:26;17.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:25:58;17.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:28:27;17.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:31:01;17.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:33:36;17.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:38:51;17.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:41:18;17.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:43:45;17.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:46:14;17.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:49:29;17.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:51:30;17.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:53:56;17.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:56:23;17.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T15:58:51;17.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:01:19;17.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:03:54;17.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:06:29;17.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:11:41;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:16:40;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:19:27;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:21:53;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:24:31;16.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:27:03;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:29:44;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:34:40;16.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:42:38;16.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:45:28;16.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:47:56;16.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:50:29;16.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:53:00;16.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T16:55:32;16.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:00:30;15.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:02:57;15.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:05:24;15.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:07:51;15.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:10:21;15.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:12:49;15.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:15:30;15.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:17:57;15.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:20:28;15.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:22:55;15.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:25:21;15.38
