sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:00:08;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:02:06;26.14;26.14;;26.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:04:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:06:06;23.82;23.82;;23.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:08:05;38.04;38.04;;38.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:10:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:12:07;27.96;27.96;;27.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:14:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:16:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:18:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:20:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:22:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:24:06;39.96;39.96;;39.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:26:05;39.86;39.86;;39.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:28:05;24.04;24.04;;24.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:30:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:32:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:34:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:36:07;18.08;18.08;;18.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:38:05;21.98;21.98;;21.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:40:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:42:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:44:06;29.92;29.92;;29.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:46:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:48:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:50:06;14.01;14.01;;14.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:52:06;49.95;49.95;;49.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:54:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:56:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T00:58:05;32.03;32.03;;32.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:00:07;37.90;37.90;;37.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:02:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:04:06;41.96;41.96;;41.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:06:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:08:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:10:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:12:06;33.97;33.97;;33.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:14:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:16:06;32.27;32.27;;32.27;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:18:07;39.97;39.97;;39.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:20:11;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:22:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:24:05;47.81;47.81;;47.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:26:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:28:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:30:07;23.98;23.98;;23.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:32:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:34:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:36:07;24.03;24.03;;24.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:38:06;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:40:11;35.98;35.98;;35.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:42:06;39.79;39.79;;39.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:44:26;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:48:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:50:20;42.07;42.07;;42.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:52:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:54:12;34.21;34.21;;34.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:56:13;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T01:58:07;41.97;41.97;;41.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:00:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:02:14;30.13;30.13;;30.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:04:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:06:07;38.10;38.10;;38.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:08:11;45.97;45.97;;45.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:10:12;27.73;27.73;;27.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:12:06;24.14;24.14;;24.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:14:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:16:06;31.98;31.98;;31.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:18:06;39.80;39.80;;39.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:22:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:24:13;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:26:09;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:28:08;48.09;48.09;;48.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:30:19;40.06;40.06;;40.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:32:06;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:36:14;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:38:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:40:14;29.94;29.94;;29.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:42:10;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:44:11;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:46:10;39.97;39.97;;39.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:48:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:50:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:52:06;41.62;41.62;;41.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:54:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:56:06;35.87;35.87;;35.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T02:58:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:00:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:02:06;33.94;33.94;;33.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:04:06;25.85;25.85;;25.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:06:06;27.88;27.88;;27.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:08:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:10:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:12:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:14:06;28.09;28.09;;28.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:16:06;33.70;33.70;;33.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:18:05;24.10;24.10;;24.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:20:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:22:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:24:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:26:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:28:10;29.87;29.87;;29.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:30:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:32:06;32.04;32.04;;32.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:34:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:36:06;34.03;34.03;;34.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:38:05;19.93;19.93;;19.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:40:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:42:07;39.87;39.87;;39.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:44:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:46:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:48:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:50:07;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:52:08;44.05;44.05;;44.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:54:06;57.82;57.82;;57.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:56:06;18.01;18.01;;18.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T03:58:06;33.81;33.81;;33.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:00:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:02:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:04:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:06:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:08:07;45.95;45.95;;45.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:10:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:12:06;21.98;21.98;;21.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:14:07;26.15;26.15;;26.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:16:08;23.97;23.97;;23.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:18:05;25.93;25.93;;25.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:20:07;20.06;20.06;;20.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:22:07;40.04;40.04;;40.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:24:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:26:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:28:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:30:07;24.03;24.03;;24.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:32:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:34:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:36:07;29.92;29.92;;29.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:38:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:40:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:42:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:44:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:46:06;53.95;53.95;;53.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:48:06;37.97;37.97;;37.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:50:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:52:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:54:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:56:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T04:58:07;29.98;29.98;;29.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:00:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:02:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:04:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:06:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:08:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:10:07;25.79;25.79;;25.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:12:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:14:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:16:05;40.12;40.12;;40.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:18:06;18.01;18.01;;18.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:20:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:22:06;25.98;25.98;;25.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:24:05;33.69;33.69;;33.69;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:26:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:28:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:30:08;43.96;43.96;;43.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:32:07;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:34:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:36:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:38:06;49.98;49.98;;49.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:40:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:42:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:44:07;31.69;31.69;;31.69;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:46:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:48:05;48.16;48.16;;48.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:50:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:52:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:54:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:56:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T05:58:06;40.16;40.16;;40.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:00:07;28.09;28.09;;28.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:02:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:04:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:08:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:10:07;46.01;46.01;;46.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:12:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:14:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:16:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:18:08;42.05;42.05;;42.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:20:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:22:05;33.97;33.97;;33.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:24:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:26:05;40.17;40.17;;40.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:28:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:30:08;32.03;32.03;;32.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:32:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:34:06;39.65;39.65;;39.65;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:36:07;39.88;39.88;;39.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:38:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:40:06;57.76;57.76;;57.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:42:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:44:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:46:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:48:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:50:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:52:06;40.17;40.17;;40.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:54:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:56:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T06:58:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:00:09;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:02:05;32.05;32.05;;32.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:04:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:06:06;35.97;35.97;;35.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:08:10;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:10:07;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:12:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:14:06;60.36;60.36;;60.36;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:16:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:18:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:20:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:22:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:24:07;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:26:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:28:07;50.19;50.19;;50.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:30:11;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:32:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:34:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:36:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:38:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:40:06;43.87;43.87;;43.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:42:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:44:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:46:07;50.05;50.05;;50.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:48:05;48.28;48.28;;48.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:50:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:52:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:54:05;37.96;37.96;;37.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:56:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T07:58:05;18.06;18.06;;18.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T08:00:07;37.91;37.91;;37.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T08:02:06;40.03;40.03;;40.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-19T08:04:06;30.00;30.00;;30.00;60000
