sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:00:55;45;35;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:01:21;45;35;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:04:08;50;39;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:04:27;50;39;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:07:15;54;41;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:07:40;223;166;87
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:10:22;62;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:10:47;62;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:13:34;57;47;32
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:13:54;57;47;32
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:16:41;46;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:17:07;44;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:19:48;53;39;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:20:14;53;39;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:23:01;50;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:23:22;50;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:26:08;49;39;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:26:34;58;42;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:29:15;22;16;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:29:41;22;16;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:32:28;45;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:32:48;45;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:35:35;45;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:36:00;42;34;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:38:45;41;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:39:07;41;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:41:54;47;40;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:42:14;47;40;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:45:02;48;40;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:45:27;39;34;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:48:09;48;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:48:35;48;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:51:22;51;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:51:41;51;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:54:29;53;41;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:54:54;53;39;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:57:37;49;36;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T00:58:01;49;36;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:00:50;62;44;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:01:08;62;44;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:03:59;57;38;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:04:21;55;42;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:07:06;47;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:07:28;47;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:10:16;47;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:10:34;47;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:13:27;57;39;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:13:47;47;39;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:16:34;45;35;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:16:54;45;35;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:19:41;57;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:20:01;57;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:22:48;48;36;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:23:14;61;45;30
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:25:55;65;48;29
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:26:20;65;48;29
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:29:08;59;44;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:29:27;59;44;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:32:15;54;42;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:32:41;45;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:35:22;50;37;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:35:47;50;37;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:38:35;48;37;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:38:54;48;37;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:41:42;49;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:42:07;60;44;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:44:49;51;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:47:56;47;37;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:51:03;60;46;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:51:52;55;41;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:54:13;50;38;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:55:00;50;38;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:57:20;61;43;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T01:58:08;48;33;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:00:28;43;31;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:01:15;45;38;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:03:36;45;35;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:04:24;45;35;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:06:44;43;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:07:32;37;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:09:51;33;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:10:40;37;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:13:02;41;34;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:13:48;41;34;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:16:09;45;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:16:54;39;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:19:19;40;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:22:28;55;41;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:23:20;55;41;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:25:38;35;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:26:39;47;36;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:28:53;47;35;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:29:48;35;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:32:06;45;34;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:32:54;45;34;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:35:12;37;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:36:01;38;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:38:19;35;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:39:19;44;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:41:32;43;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:42:26;43;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:44:40;41;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:45:34;48;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:47:47;63;42;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:48:41;45;33;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:51:01;48;35;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:51:48;48;35;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:54:08;53;40;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:54:56;46;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:57:15;49;36;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T02:58:06;46;36;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:00:28;33;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:01:13;33;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:03:35;50;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:04:20;42;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:06:42;37;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:07:33;39;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:09:55;37;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:10:41;37;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:13:02;46;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:13:47;40;35;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:16:10;42;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:17:00;30;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:19:21;33;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:20:07;33;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:22:28;40;30;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:23:16;33;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:25:37;43;33;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:26:26;35;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:28:48;47;34;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:29:33;47;34;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:31:55;41;36;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:32:41;36;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:35:02;38;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:35:53;35;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:38:15;53;36;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:39:01;53;36;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:41:22;52;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:42:08;30;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:44:29;50;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:45:20;42;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:47:41;41;34;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:48:27;41;34;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:50:48;42;29;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:51:33;49;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:53:56;35;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:54:46;41;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:57:08;70;46;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T03:57:53;70;46;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:00:15;49;35;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:01:00;40;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:03:22;41;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:04:13;33;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:06:35;32;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:07:20;32;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:09:41;34;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:10:27;49;37;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:12:48;49;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:13:40;46;36;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:16:05;51;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:16:47;51;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:19:13;48;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:19:53;50;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:22:20;48;34;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:23:06;44;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:25:28;42;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:26:13;42;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:28:35;39;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:29:21;39;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:31:43;40;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:32:33;42;29;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:34:55;36;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:35:41;36;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:38:03;37;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:38:48;38;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:41:10;32;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:42:00;27;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:44:22;35;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:45:09;35;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:47:29;44;36;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:48:16;35;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:50:37;47;35;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:51:27;48;33;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:53:48;38;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:54:33;38;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:56:55;48;34;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T04:57:40;33;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:00:02;42;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:00:53;30;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:03:15;34;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:04:00;34;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:06:22;37;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:07:07;40;31;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:09:29;49;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:10:20;43;32;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:12:42;49;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:13:27;49;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:15:51;41;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:16:33;43;34;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:18:57;30;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:19:47;38;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:22:08;33;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:22:54;33;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:25:15;31;27;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:26:00;36;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:28:22;49;34;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:29:13;47;34;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:31:36;36;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:32:20;36;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:34:43;79;54;34
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:35:28;68;51;33
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:37:50;81;68;50
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:38:40;42;34;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:41:02;51;41;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:41:47;51;41;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:44:10;45;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:44:54;45;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:47:17;35;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:48:07;44;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:50:28;40;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:51:14;40;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:53:37;35;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:54:20;35;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:56:44;48;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:57:33;38;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T05:59:55;35;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:00:41;35;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:03:02;46;30;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:03:51;37;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:06:10;59;41;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:07:00;46;34;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:09:22;41;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:10:07;41;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:12:29;40;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:13:14;67;43;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:15:36;47;33;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:16:27;33;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:18:48;53;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:19:34;53;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:21:56;27;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:22:41;36;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:25:03;51;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:25:53;42;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:28:15;40;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:29:01;40;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:31:22;55;41;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:32:08;23;23;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:34:29;45;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:35:20;46;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:37:42;49;37;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:38:28;49;37;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:40:49;59;39;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:41:38;48;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:43:56;38;33;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:44:47;50;40;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:47:08;43;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:47:54;43;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:50:16;50;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:51:04;52;37;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:53:23;42;36;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:54:13;48;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:56:35;49;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:57:20;49;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T06:59:42;49;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:00:27;49;39;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:02:49;46;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:03:40;52;40;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:06:01;46;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:06:47;46;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:09:09;55;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:09:54;50;42;29
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:12:17;49;42;29
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:13:06;42;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:15:28;50;39;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:16:14;50;39;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:18:37;37;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:19:21;43;36;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:21:44;46;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:22:33;46;39;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:24:54;44;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:25:40;44;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:28:01;47;40;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:28:48;50;41;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:31:09;48;41;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:32:01;51;42;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:34:21;44;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:35:08;44;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:37:28;53;44;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:40:39;45;36;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:40:48;45;36;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:43:47;44;38;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:43:56;44;38;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:47:05;41;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:47:14;41;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:50:14;38;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:50:25;38;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:53:23;42;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:53:35;42;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:56:37;37;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:56:48;37;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T07:59:48;36;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:00:10;34;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:02:56;38;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:03:22;38;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:06:05;39;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:06:33;39;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:09:13;40;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:09:43;48;39;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:12:21;38;34;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:12:52;38;34;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:15:32;36;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:16:00;36;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:18:40;37;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:19:08;35;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:21:49;28;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:22:15;28;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:24:59;32;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:25:23;32;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:28:07;27;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:28:34;32;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:31:18;39;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:31:43;39;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:34:27;44;39;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-19T08:34:51;44;39;28
