sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:00:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:02:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:05:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:07:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:10:03;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:12:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:15:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:17:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:20:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:22:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:25:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:27:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:30:04;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:32:33;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:35:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:37:34;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:40:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:42:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:45:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:47:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:50:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:52:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:55:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T00:57:33;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:00:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:02:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:05:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:07:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:10:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:12:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:15:03;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:17:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:20:06;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:22:35;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:25:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:27:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:30:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:32:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:35:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:37:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:40:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:42:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:45:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:47:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:50:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:52:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:55:03;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T01:57:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:00:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:02:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:05:11;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:07:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:10:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:12:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:15:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:17:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:20:13;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:22:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:25:08;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:27:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:32:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:35:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:37:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:40:08;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:42:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:45:03;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:47:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:50:03;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:52:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:55:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T02:57:33;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:00:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:02:33;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:05:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:07:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:10:03;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:12:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:15:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:17:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:20:03;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:22:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:25:03;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:27:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:30:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:32:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:35:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:37:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:40:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:42:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:45:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:47:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:50:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:52:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:55:03;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T03:57:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:00:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:02:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:05:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:07:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:10:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:12:34;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:15:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:17:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:20:04;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:22:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:25:04;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:27:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:30:03;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:32:34;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:35:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:37:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:40:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:42:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:45:04;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:47:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:50:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:52:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:55:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T04:57:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:00:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:02:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:05:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:07:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:10:03;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:12:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:15:04;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:17:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:20:04;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:22:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:25:03;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:27:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:30:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:32:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:35:03;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:37:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:40:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:42:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:45:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:47:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:50:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:52:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:55:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T05:57:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:00:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:02:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:05:03;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:07:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:10:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:12:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:15:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:17:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:20:04;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:22:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:25:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:27:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:30:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:32:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:35:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:37:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:40:04;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:42:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:45:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:47:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:50:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:52:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:55:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T06:57:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:00:04;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:02:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:05:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:07:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:10:03;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:12:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:15:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:17:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:20:03;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:22:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:25:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:27:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:30:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:32:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:35:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:37:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:40:03;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:42:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:45:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:47:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:50:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:52:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:55:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T07:57:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:00:03;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:02:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:05:04;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:07:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:10:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:12:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:15:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:17:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:20:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:22:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:25:03;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:27:35;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:30:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:32:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:35:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:37:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:40:04;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:42:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:45:03;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:47:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:50:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:52:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:55:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T08:57:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:00:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:02:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:05:03;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:07:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:10:03;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:12:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:15:04;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:17:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:20:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:22:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:25:03;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:27:33;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:30:03;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:32:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:35:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:37:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:40:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:45:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:47:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:50:05;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T09:57:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:00:21;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:02:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:05:28;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:12:47;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:20:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:22:37;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:25:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:27:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:30:10;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:32:40;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:35:11;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:37:33;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:40:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:47:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:50:03;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:52:33;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T10:57:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:00:04;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:02:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:07:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:10:03;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:12:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:15:13;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:17:36;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:20:18;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:22:34;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:25:16;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:27:34;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:30:11;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:35:05;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:40:13;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:42:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:47:51;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:52:34;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T11:57:42;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:00:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:05:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:12:33;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:15:08;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:17:36;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:25:15;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:30:15;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:35:10;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:37:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:40:25;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:42:34;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:47:34;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:50:04;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:52:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T12:57:34;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:02:35;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:05:15;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:07:44;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:10:08;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:12:33;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:15:10;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:20:06;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:22:34;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:25:03;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:27:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:32:48;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:37:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:40:04;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:42:38;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:47:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:52:40;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:55:20;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T13:57:34;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:05:07;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:07:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:10:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:12:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:17:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:20:05;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:22:37;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:27:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:30:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:32:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:35:04;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:40:11;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:42:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:47:40;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:52:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:55:09;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T14:57:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T15:00:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T15:02:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-19T15:05:14;94;;;;
