sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:00:36;6.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:03:23;6.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:05:51;6.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:08:19;6.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:10:47;6.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:13:14;5.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:15:42;5.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:18:09;5.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:20:36;5.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:23:04;5.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:25:32;5.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:27:59;5.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:30:26;5.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:32:55;5.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:35:22;5.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:37:50;5.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:40:17;5.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:42:44;5.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:45:12;5.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:47:39;5.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:50:06;5.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:52:35;5.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:55:02;5.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:57:30;5.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T00:59:57;5.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:02:24;5.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:04:52;5.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:07:19;5.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:09:47;5.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:12:14;5.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:14:41;5.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:17:09;5.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:19:36;5.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:22:03;5.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:24:30;5.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:26:58;5.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:29:25;5.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:31:52;5.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:34:20;5.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:36:47;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:39:14;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:41:42;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:44:25;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:46:57;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:49:26;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:51:54;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:54:23;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:56:54;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T01:59:41;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:02:28;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:05:04;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:07:36;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:10:05;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:12:35;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:15:02;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:17:31;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:26:08;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:28:40;5.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:31:11;5.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:33:39;5.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:36:12;5.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:38:43;5.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:41:12;5.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:43:39;5.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:46:10;5.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:48:38;5.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:51:07;5.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:53:34;5.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:56:02;5.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T02:58:29;5.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:00:57;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:03:24;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:05:51;4.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:08:19;4.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:10:46;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:13:13;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:15:41;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:18:08;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:20:35;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:23:03;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:25:30;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:27:58;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:30:25;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:32:53;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:35:20;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:37:49;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:40:16;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:42:44;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:45:12;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:47:40;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:50:08;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:52:37;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:55:04;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T03:57:33;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:00:00;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:02:28;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:04:55;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:07:22;4.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:09:50;4.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:12:17;4.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:14:44;4.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:17:12;4.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:19:39;4.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:22:07;4.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:24:34;4.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:27:01;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:29:29;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:31:56;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:34:23;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:36:51;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:39:18;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:41:46;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:44:13;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:46:40;4.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:49:11;4.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:51:38;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:54:06;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:56:34;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T04:59:01;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:01:28;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:03:55;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:06:23;4.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:08:50;4.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:11:18;4.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:13:45;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:16:12;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:18:39;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:21:08;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:23:38;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:26:05;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:28:33;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:31:01;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:33:29;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:35:58;4.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:38:25;4.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:40:52;4.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:43:19;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:45:50;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:48:21;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:50:49;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:53:16;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:55:43;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T05:58:11;4.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:00:38;4.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:03:05;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:05:33;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:08:01;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:10:28;4.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:12:55;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:15:23;5.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:17:50;5.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:20:17;5.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:22:45;5.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:25:12;5.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:27:40;5.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:30:07;5.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:32:35;6.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:35:03;6.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:37:31;6.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:39:59;6.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:42:26;6.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:44:53;6.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:47:21;6.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:49:48;6.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:52:16;6.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:54:43;6.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:57:11;6.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T06:59:38;6.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:02:06;6.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:04:35;7.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:07:03;7.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:09:31;7.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:11:59;7.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:14:26;7.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:16:54;7.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:19:21;7.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:21:49;7.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:24:16;7.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:26:44;7.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:29:12;7.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:31:40;7.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:34:08;7.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:36:35;7.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:39:03;7.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:41:30;8.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:43:58;8.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:46:25;8.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:48:52;8.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:51:20;8.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:53:48;8.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:56:15;8.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T07:58:43;8.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:01:10;9.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:03:37;9.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:06:05;9.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:08:32;9.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:11:01;9.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:13:29;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:15:57;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:18:25;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:20:53;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:23:20;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:25:48;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:28:18;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:30:46;10.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:33:19;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:35:47;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:38:15;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:40:42;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:43:09;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:45:37;11.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:48:04;11.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:50:32;11.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:52:59;12.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:55:27;12.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T08:57:54;12.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:00:22;12.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:02:49;12.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:05:17;12.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:07:49;12.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:10:17;12.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:12:44;12.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:15:12;12.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:17:39;12.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:20:07;12.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:22:35;12.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:25:03;12.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:27:31;12.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:29:58;13.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:32:25;13.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:34:53;13.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:37:20;13.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:39:47;13.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:45:15;14.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:47:45;14.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:50:20;14.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:52:55;14.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:55:39;15.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T09:58:16;15.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:00:46;15.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:17:15;16.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:22:59;16.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:25:47;17.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:28:18;16.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:30:49;16.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:33:24;16.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:36:02;16.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:38:38;17.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:41:22;17.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:43:55;16.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:46:25;17.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:48:53;17.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:51:21;17.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:53:52;17.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:56:22;17.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T10:58:56;17.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:01:25;18.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:03:55;19.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:06:25;19.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:11:34;19.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:14:13;20.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:16:50;20.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:19:48;21.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:22:41;21.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:28:10;24.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:30:47;25.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:44:08;32.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:46:41;34.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:51:58;37.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T11:59:58;39.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:02:52;39.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:05:50;37.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:14:16;36.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:19:43;34.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:25:07;32.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:27:51;31.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:35:38;31.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:46:08;33.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:48:43;34.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:51:18;34.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:54:04;35.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:56:43;36.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T12:59:39;37.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:02:25;38.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:05:16;39.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:07:50;39.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:10:21;39.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:12:49;38.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:15:30;38.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:18:18;39.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:23:40;41.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:26:11;42.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:29:02;43.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:31:46;42.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:36:51;40.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:39:23;38.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:44:50;35.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T13:57:54;30.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:05:47;28.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:08:18;27.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:10:48;27.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:13:30;27.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:16:02;27.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:18:34;26.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:21:08;26.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:23:38;26.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:26:20;26.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:36:56;25.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:39:44;25.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:42:22;25.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:50:26;24.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:55:40;24.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T14:58:09;24.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:00:43;24.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:03:18;23.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:05:49;23.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:08:22;23.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:13:58;23.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:16:43;22.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:19:21;22.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:22:02;21.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:24:52;21.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:27:23;22.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:29:52;22.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:32:39;23.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:35:08;23.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:37:36;23.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:40:09;23.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:42:41;23.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:45:12;22.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:47:45;22.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:50:21;21.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:52:58;21.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:55:32;20.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T15:58:04;20.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:00:35;20.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:03:04;19.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:05:32;19.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:08:01;19.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:10:37;18.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:13:28;18.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:16:05;18.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:21:37;17.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:26:40;17.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:31:52;17.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:47:43;16.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:50:12;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:52:41;15.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:55:23;15.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T16:57:54;15.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:00:24;15.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:02:52;15.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:05:22;14.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:07:50;14.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:10:19;14.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:12:48;14.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:18:27;14.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:27:05;13.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:29:32;13.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:31:59;13.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:34:28;13.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:36:59;13.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:39:27;13.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:41:56;13.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:44:23;13.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:46:52;13.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:49:22;13.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:51:50;13.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:54:18;13.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:56:46;13.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T17:59:17;13.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:01:44;13.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:04:15;12.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:06:46;12.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:09:20;12.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:11:50;12.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:14:17;12.63
