sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-03-19T00:00:19;46.74;42.60;54.87;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:03:25;47.30;43.06;58.14;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:06:29;47.23;41.71;55.54;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:09:35;46.93;40.88;54.36;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:12:39;45.82;42.16;53.51;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:15:48;46.39;40.83;51.98;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:18:52;47.68;43.57;56.53;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:21:59;47.53;42.02;58.47;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:25:05;45.19;40.97;49.86;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:28:11;46.38;40.68;51.97;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:31:18;47.86;42.19;60.88;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:34:24;45.40;40.76;56.15;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:37:28;46.10;41.23;55.68;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:40:34;46.91;42.22;53.58;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:43:39;45.57;40.32;53.19;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:46:47;44.90;40.99;50.31;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:49:52;44.16;39.58;51.34;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:52:58;46.06;41.63;53.24;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:56:02;47.09;41.23;58.08;;
76339;Laerm;26644;50.248;19.032;2023-03-19T00:59:08;46.15;40.64;51.46;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:02:16;45.88;40.36;51.58;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:05:22;46.23;41.30;53.19;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:08:27;45.78;39.75;50.68;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:11:33;45.63;40.44;51.30;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:14:38;46.85;42.21;54.00;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:17:47;45.09;41.41;50.86;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:20:52;44.97;40.19;50.26;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:23:59;44.63;40.05;52.49;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:27:04;46.33;39.60;54.95;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:30:12;45.62;40.05;51.60;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:33:52;44.23;39.51;50.88;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:37:15;44.38;39.62;49.74;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:40:20;48.67;40.97;60.91;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:43:28;45.19;40.49;54.61;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:46:43;44.87;39.49;49.53;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:49:54;45.09;40.84;50.51;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:52:59;47.51;39.16;56.19;;
76339;Laerm;26644;50.248;19.032;2023-03-19T01:56:26;45.09;40.61;51.40;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:00:01;44.20;38.68;52.22;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:03:19;45.99;40.26;53.49;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:06:47;45.44;40.10;50.74;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:09:53;45.33;39.98;49.83;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:12:58;46.71;41.73;54.27;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:16:05;47.01;41.41;60.79;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:19:21;46.52;41.79;52.06;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:22:35;45.87;39.31;51.85;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:26:00;45.62;40.15;50.43;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:29:08;46.01;40.26;50.55;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:32:13;46.42;41.81;51.00;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:35:19;46.45;41.52;51.31;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:38:26;44.88;40.83;49.89;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:41:39;46.70;41.15;51.68;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:44:45;47.62;42.74;52.82;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:47:51;45.15;39.95;51.31;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:50:57;47.35;41.72;55.75;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:54:03;47.56;43.17;52.23;;
76339;Laerm;26644;50.248;19.032;2023-03-19T02:57:11;47.77;40.24;55.39;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:00:17;46.16;39.63;54.56;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:03:22;45.92;41.01;52.31;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:06:28;45.95;39.32;50.65;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:09:34;46.96;42.92;52.54;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:12:42;46.56;40.97;51.78;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:15:47;48.42;43.09;54.19;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:18:54;47.83;41.43;53.13;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:21:59;48.56;42.58;63.01;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:25:06;48.80;41.63;54.91;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:28:14;48.39;41.97;60.12;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:31:20;49.28;43.18;56.35;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:34:28;48.13;43.95;52.37;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:37:33;50.03;45.41;54.31;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:40:39;48.30;43.16;52.27;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:43:46;49.14;44.01;55.57;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:46:52;49.56;44.13;54.20;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:49:57;50.87;46.79;55.37;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:53:04;47.91;43.26;52.70;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:56:09;49.67;44.89;55.96;;
76339;Laerm;26644;50.248;19.032;2023-03-19T03:59:17;48.00;42.95;54.85;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:02:22;49.49;42.63;59.11;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:05:28;50.48;45.10;58.55;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:08:33;49.63;44.85;54.29;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:11:40;49.60;43.97;53.93;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:14:48;50.81;45.04;56.81;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:17:53;49.99;45.09;55.46;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:20:58;51.02;45.98;59.26;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:24:05;51.17;44.95;57.57;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:27:11;50.67;46.44;61.41;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:30:20;51.48;46.27;61.16;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:33:24;52.39;46.16;64.22;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:36:31;51.18;46.95;55.51;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:39:36;51.87;47.92;60.72;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:42:42;51.66;46.52;65.86;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:46:00;51.74;46.78;73.79;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:49:06;51.84;47.36;59.96;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:52:11;65.34;45.98;95.75;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:55:17;51.95;46.64;68.63;;
76339;Laerm;26644;50.248;19.032;2023-03-19T04:58:31;52.55;47.20;64.67;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:01:41;51.80;45.61;65.64;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:04:47;50.59;45.07;62.55;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:07:53;51.35;47.17;57.33;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:10:59;53.67;47.12;66.83;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:14:12;51.92;48.12;60.01;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:17:37;52.81;47.40;64.68;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:20:54;52.19;46.98;60.99;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:24:00;51.29;46.58;61.30;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:27:10;51.65;47.94;61.76;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:30:27;52.29;47.76;67.22;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:34:08;53.10;48.20;72.16;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:37:14;51.72;47.29;65.93;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:40:25;51.27;46.27;66.44;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:43:34;50.85;47.18;54.55;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:46:44;52.15;48.86;62.66;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:49:53;51.65;47.46;59.09;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:52:59;50.62;46.15;58.37;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:56:08;50.65;46.40;58.31;;
76339;Laerm;26644;50.248;19.032;2023-03-19T05:59:25;50.79;45.34;57.42;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:02:48;50.14;46.21;55.72;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:06:15;50.50;46.01;61.13;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:09:21;50.96;47.56;55.69;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:12:30;50.58;46.07;60.08;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:16:11;51.08;47.47;65.11;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:19:30;49.75;45.66;60.49;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:22:37;49.93;45.70;55.44;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:25:43;50.36;45.76;66.19;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:28:49;49.71;45.31;64.90;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:31:55;49.57;45.57;65.07;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:35:15;48.97;44.60;61.17;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:38:26;48.91;44.53;62.49;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:41:30;50.20;45.52;63.38;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:45:09;51.03;44.41;70.10;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:48:16;52.99;44.29;74.27;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:51:22;51.77;45.21;83.92;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:54:31;48.71;44.74;59.59;;
76339;Laerm;26644;50.248;19.032;2023-03-19T06:57:36;48.61;42.60;58.28;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:00:41;48.92;44.80;61.08;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:03:47;48.76;43.88;59.03;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:06:51;47.99;44.22;55.07;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:10:00;48.65;43.50;61.86;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:13:05;48.11;44.30;58.73;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:16:10;49.23;45.59;64.32;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:19:15;49.72;46.59;54.54;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:22:20;48.80;44.14;64.03;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:25:28;49.16;44.21;60.24;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:28:34;49.70;45.24;59.34;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:31:39;50.55;45.67;60.39;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:34:45;49.81;45.88;59.87;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:37:49;53.38;46.17;79.33;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:40:57;50.74;45.01;59.77;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:44:02;50.90;46.81;62.89;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:47:08;51.40;46.07;64.54;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:50:13;51.48;46.84;63.21;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:53:19;51.30;46.24;57.78;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:56:26;51.33;46.39;65.54;;
76339;Laerm;26644;50.248;19.032;2023-03-19T07:59:32;54.02;46.58;69.31;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:02:37;50.85;46.00;58.98;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:05:44;51.26;46.18;62.02;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:08:49;52.07;47.92;63.46;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:11:57;51.44;46.13;63.78;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:15:01;50.84;44.99;61.78;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:18:07;51.09;45.50;61.32;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:21:12;52.11;47.39;64.22;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:24:17;52.19;46.84;64.85;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:27:25;52.86;47.99;69.74;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:30:32;52.96;47.63;68.58;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:33:38;51.80;47.21;58.05;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:36:43;51.17;46.72;59.34;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:39:49;51.54;46.83;61.70;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:42:58;51.73;47.91;63.17;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:46:05;49.83;46.32;56.46;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:49:10;51.44;47.25;63.67;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:52:15;53.28;45.63;77.78;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:55:21;51.16;47.60;66.00;;
76339;Laerm;26644;50.248;19.032;2023-03-19T08:58:28;50.84;46.98;60.11;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:01:33;50.41;46.69;57.86;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:04:40;50.15;46.00;63.66;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:07:45;56.16;45.87;81.19;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:10:50;50.48;45.79;59.66;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:13:58;51.88;46.40;67.57;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:17:04;51.33;47.04;59.86;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:20:10;50.66;46.90;55.81;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:23:15;67.20;45.81;90.35;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:26:21;51.61;46.20;67.49;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:29:28;51.09;47.07;60.43;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:32:34;53.51;47.85;74.62;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:35:39;51.09;47.19;61.68;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:38:44;51.94;46.76;62.44;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:42:06;51.21;47.28;69.07;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:45:19;50.70;46.06;66.78;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:48:37;52.00;48.09;65.84;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:51:51;50.74;47.02;62.21;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:55:04;52.51;47.49;66.21;;
76339;Laerm;26644;50.248;19.032;2023-03-19T09:58:20;50.96;47.70;55.86;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:01:34;50.91;45.57;62.42;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:04:53;50.94;45.70;60.13;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:08:36;51.31;47.08;60.08;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:12:05;51.54;46.19;67.14;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:15:29;50.68;46.01;62.70;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:18:47;50.38;46.04;55.34;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:21:59;52.35;47.73;73.32;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:25:17;50.81;45.72;58.48;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:28:27;52.08;46.81;79.86;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:31:50;52.54;47.94;63.77;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:35:07;51.04;47.06;60.23;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:38:21;51.40;47.00;60.63;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:41:48;53.79;47.68;70.40;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:45:03;51.15;46.26;66.47;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:48:15;50.96;46.32;62.81;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:51:26;49.85;46.28;59.53;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:54:31;50.85;45.58;61.75;;
76339;Laerm;26644;50.248;19.032;2023-03-19T10:57:41;51.43;47.62;61.11;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:00:48;50.31;46.68;62.50;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:04:02;50.77;46.50;58.79;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:07:31;52.02;47.43;64.25;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:10:47;51.31;46.68;63.65;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:13:53;51.19;45.60;58.55;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:17:05;51.19;47.54;69.42;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:20:29;51.47;46.74;69.16;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:23:41;51.93;46.36;69.20;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:26:54;51.99;47.23;57.84;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:30:02;50.67;46.54;58.82;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:33:34;52.60;48.03;67.98;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:36:55;53.14;48.64;67.44;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:40:15;52.77;48.27;63.74;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:43:53;52.20;48.13;61.25;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:47:14;50.69;46.73;60.35;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:50:29;50.37;45.94;59.69;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:53:53;50.91;45.60;65.47;;
76339;Laerm;26644;50.248;19.032;2023-03-19T11:57:14;55.29;47.45;74.74;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:00:33;51.55;47.88;61.85;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:04:24;50.55;46.63;60.13;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:07:47;51.91;47.42;69.40;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:11:10;50.10;45.32;56.14;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:14:36;49.52;45.82;56.41;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:18:03;51.52;46.45;63.42;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:21:19;51.05;47.26;61.12;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:24:47;50.37;46.63;57.20;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:28:07;51.04;46.28;59.41;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:31:43;51.61;47.10;65.24;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:34:55;57.48;46.57;84.47;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:38:12;52.39;48.37;65.71;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:41:24;51.87;47.97;66.07;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:44:37;49.95;46.31;57.61;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:47:48;51.08;45.64;61.06;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:51:02;50.86;46.05;60.22;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:54:17;52.25;47.93;65.74;;
76339;Laerm;26644;50.248;19.032;2023-03-19T12:57:34;51.26;47.45;70.07;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:00:51;51.86;47.17;68.69;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:04:10;53.30;47.29;68.10;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:07:28;51.31;46.81;58.82;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:10:37;51.11;47.29;62.44;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:13:51;56.93;47.23;87.24;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:17:13;51.62;47.69;60.82;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:20:49;52.71;48.27;66.65;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:24:14;52.48;47.93;62.07;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:27:28;58.22;48.81;69.46;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:30:35;53.31;49.00;67.97;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:33:59;51.54;46.33;63.51;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:37:15;51.67;47.78;62.66;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:40:47;54.58;49.22;74.90;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:43:54;51.68;48.26;58.70;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:47:01;52.83;47.67;71.65;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:50:25;51.43;46.66;61.06;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:53:39;51.78;48.10;59.66;;
76339;Laerm;26644;50.248;19.032;2023-03-19T13:57:14;52.85;47.22;67.23;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:00:57;53.79;47.26;68.21;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:04:06;52.24;48.95;59.67;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:07:25;53.24;49.53;63.75;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:10:34;54.32;48.16;73.17;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:13:46;52.19;47.42;69.27;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:16:53;51.20;47.72;59.28;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:20:21;51.49;45.89;64.99;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:23:28;51.98;47.49;65.43;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:26:43;53.64;46.77;69.13;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:29:49;52.46;47.13;58.05;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:33:02;52.43;48.81;57.69;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:36:17;53.48;49.32;69.82;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:39:27;54.57;49.31;66.57;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:42:55;52.90;48.87;65.15;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:46:03;51.74;47.85;59.04;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:53:23;52.23;46.01;59.78;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:56:33;52.89;47.97;61.49;;
76339;Laerm;26644;50.248;19.032;2023-03-19T14:59:41;53.18;48.45;64.02;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:02:49;52.01;47.86;56.28;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:05:58;52.48;48.70;59.00;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:09:16;52.53;48.53;62.86;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:12:40;53.96;49.22;65.41;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:16:22;52.86;48.56;70.39;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:19:32;52.01;48.64;57.14;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:22:39;53.81;48.52;68.85;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:25:45;52.66;49.37;61.28;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:28:51;53.51;49.31;62.12;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:32:01;53.30;48.74;69.89;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:35:08;56.50;49.62;74.30;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:38:17;54.30;47.13;68.53;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:41:28;53.33;49.41;66.33;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:44:41;52.27;46.93;67.33;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:47:57;53.68;48.37;65.74;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:51:08;52.18;48.85;59.13;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:54:15;52.07;47.88;61.27;;
76339;Laerm;26644;50.248;19.032;2023-03-19T15:57:24;52.84;48.16;61.57;;
76339;Laerm;26644;50.248;19.032;2023-03-19T16:00:30;56.87;49.96;84.69;;
76339;Laerm;26644;50.248;19.032;2023-03-19T16:03:41;56.50;48.39;80.47;;
76339;Laerm;26644;50.248;19.032;2023-03-19T16:06:49;53.29;48.86;61.04;;
