sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:00:17;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:02:50;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:05:17;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:07:47;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:10:17;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:12:46;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:15:16;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:17:49;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:20:17;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:22:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:25:17;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:27:47;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:30:17;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:32:47;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:35:17;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:37:47;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:40:17;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:42:47;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:45:17;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:47:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:50:17;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:52:47;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:55:17;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T00:57:47;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:00:17;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:02:47;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:05:17;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:07:47;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:10:17;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:12:47;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:15:17;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:17:47;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:20:18;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:22:47;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:25:17;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:27:47;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:30:17;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:32:47;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:35:17;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:37:47;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:40:17;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:42:54;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:45:33;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:47:47;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:50:24;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:52:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:55:17;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T01:57:47;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:00:17;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:02:48;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:05:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:07:47;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:10:17;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:12:47;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:15:17;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:17:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:20:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:25:21;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:27:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:30:24;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:32:47;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:35:17;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:37:47;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:40:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:42:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:45:17;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:47:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:50:17;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:52:47;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:55:17;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T02:57:47;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:00:18;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:02:47;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:05:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:07:49;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:10:17;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:12:47;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:15:17;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:17:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:22:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:25:20;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:27:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:30:20;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:32:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:35:23;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:37:50;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:40:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:42:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:45:20;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:47:50;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:50:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:52:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:55:20;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T03:57:50;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:00:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:02:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:05:20;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:07:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:10:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:12:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:15:20;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:17:50;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:20:22;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:22:50;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:25:20;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:27:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:30:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:32:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:35:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:37:50;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:40:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:42:50;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:45:20;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:47:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:50:20;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:52:50;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:55:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T04:57:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:00:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:02:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:05:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:07:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:10:20;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:12:50;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:15:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:17:50;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:20:20;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:22:51;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:25:20;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:27:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:30:20;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:32:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:35:20;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:37:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:40:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:42:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:45:20;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:47:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:50:21;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:52:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:55:20;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T05:57:51;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:00:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:02:51;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:05:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:07:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:10:20;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:12:51;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:15:20;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:17:50;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:20:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:22:50;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:25:21;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:27:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:30:20;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:32:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:35:20;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:37:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:40:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:43:05;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:45:20;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:47:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:50:20;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:52:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:55:21;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T06:57:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:00:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:02:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:05:20;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:07:51;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:10:20;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:12:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:15:21;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:17:50;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:20:23;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:22:51;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:25:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:27:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:30:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:32:50;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:35:21;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:37:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:40:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:42:51;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:45:21;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:47:52;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:50:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:52:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:55:21;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T07:57:50;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:00:21;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:02:51;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:05:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:07:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:10:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:12:51;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:15:21;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:18:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:20:21;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:22:51;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:25:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:27:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:30:21;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:32:51;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:35:21;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:37:51;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:40:21;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:42:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:45:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:50:21;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:52:51;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:55:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T08:57:51;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:00:21;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:02:51;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:05:22;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:07:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:10:21;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:12:51;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:15:21;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:17:51;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:20:21;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:22:51;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:25:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:27:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:30:21;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:32:54;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:35:27;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:37:51;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:40:22;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:45:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:47:53;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:50:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:52:59;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T09:57:53;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:00:24;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:03:03;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:12:55;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:15:27;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:17:53;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:22:53;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:25:22;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:28:04;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:30:21;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:35:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:40:33;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:43:04;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:47:56;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:50:28;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:53:10;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:55:24;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T10:58:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:00:24;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:02:54;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:05:27;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:08:03;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:10:25;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:12:57;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:15:27;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:17:58;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:20:28;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:22:54;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:25:34;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:27:58;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:30:24;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:35:43;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:37:55;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:45:41;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:50:34;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T11:55:27;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:03:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:10:26;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:12:57;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:15:32;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:23:11;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:28:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:33:04;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:35:31;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:37:58;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:40:28;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:42:56;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:45:31;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:47:56;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:50:25;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:52:55;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:55:26;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T12:57:58;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T13:00:34;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T13:03:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T13:05:28;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T13:10:24;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T13:12:55;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T13:22:55;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T13:25:35;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T13:27:54;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-03-19T13:30:25;74;;;;
